"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"111257","Return to Ravnica - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"126599","Strixhaven: School of Mages - Set Booster Pack","Sealed Product","PACK","","","","","EN","",""
"111297","Core Set 2019 - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111299","Guilds of Ravnica - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"117652","Ikoria: Lair of Behemoths - Booster Pack","Sealed Product","PACK","","","","","EN","",""
"111308","Ravnica Allegiance - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111321","Core Set 2020 - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"119825","Core Set 2021 - Booster Pack","Sealed Product","PACK","","","","","EN","",""
"148987","March of the Machine: The Aftermath - Epilogue Booster Pack","Sealed Product","PACK","","","","","EN","",""
"158268","The Brothers' War - Jumpstart Booster Pack","","PACK","","","","","EN","",""
"146972","Phyrexia: All Will Be One - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"154329","Wilds of Eldraine - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"111259","Dragon's Maze - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"157982","The Lost Caverns of Ixalan - Draft Booster Pack","","PACK","","","","","EN","",""
"142668","The Brothers' War - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"148964","March of the Machine - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"134622","Kamigawa: Neon Dynasty - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"114472","Theros Beyond Death - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"140157","Dominaria United - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"140859","Unfinity - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"126606","Strixhaven: School of Mages - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"123837","Kaldheim - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"130306","Adventures in the Forgotten Realms - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"122722","Zendikar Rising - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"130779","Innistrad: Midnight Hunt - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"133611","Innistrad: Crimson Vow - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"135999","Streets of New Capenna - Draft Booster Pack","Sealed Product","PACK","","","","","EN","",""
"111175","Alpha Edition - Booster Pack","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111244","Scars of Mirrodin - 3x Booster Packs (draft set)","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111315","Ravnica Allegiance - Themed Booster Pack [Rakdos]","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111317","Ravnica Allegiance - Themed Booster Pack [Set of 5]","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111322","War of the Spark - Theme Booster Pack [Set of 5]","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"111325","War of the Spark - Theme Booster Pack [Black]","Sealed Product - Booster Packs","PACK","","","","","EN","",""
"122738","Zendikar Rising - Prerelease Pack + 2 Zendikar Rising Prize Packs","Sealed Product","PACK","","","","","EN","",""
"126607","Strixhaven: School of Mages - Collector Booster Hanger Pack","Sealed Product","PACK","","","","","EN","",""
"128611","Dragons of Tarkir Intro Pack - Ojutai","Sealed Product","PACK","","","","","EN","",""
"128612","Dragons of Tarkir Intro Pack - Dromoka","Sealed Product","PACK","","","","","EN","",""
"133608","Innistrad: Crimson Vow - 3-Booster Draft Pack","Sealed Product","PACK","","","","","EN","",""
"161158","Innistrad: Midnight Hunt - 3-Booster Draft Pack","","PACK","","","","","EN","",""
"161167","Innistrad: Midnight Hunt - Collector Booster Hanger Pack","","PACK","","","","","EN","",""
{}
