"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"124122","Arni Slays the Troll","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124129","Fall of the Impostor","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124132","Forging the Tyrite Sword","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124133","Harald, King of Skemfar","Kaldheim","khm","Legendary Creature — Elf Warrior","","","","EN","",""
"124141","Koll, the Forgemaster","Kaldheim","khm","Legendary Creature — Dwarf Warrior","","","","EN","",""
"124144","Moritte of the Frost","Kaldheim","khm","Legendary Snow Creature — Shapeshifter","","","","EN","",""
"124151","Svella, Ice Shaper","Kaldheim","khm","Legendary Snow Creature — Troll Warrior","","","","EN","",""
"124153","The Trickster-God's Heist","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124154","Vega, the Watcher","Kaldheim","khm","Legendary Creature — Bird Spirit","","","","EN","",""
"124160","Goldvein Pick","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124174","Bretagard Stronghold","Kaldheim","khm","Land","","","","EN","",""
"124185","Littjara Mirrorlake","Kaldheim","khm","Land","","","","EN","",""
"124186","Port of Karfell","Kaldheim","khm","Land","","","","EN","",""
"124189","Skemfar Elderhall","Kaldheim","khm","Land","","","","EN","",""
"124203","Surtland Elementalist","Kaldheim","khm","Creature — Giant Wizard","","","","EN","",""
"124213","Elderfang Ritualist","Kaldheim","khm","Creature — Elf Cleric","","","","EN","",""
"124214","Renegade Reaper","Kaldheim","khm","Creature — Angel Berserker","","","","EN","",""
"124216","Bearded Axe","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124259","Fynn, the Fangbearer (Showcase)","Kaldheim","KHM","Legendary Creature - Human Warrior","","","","EN","",""
"124274","Koll, the Forgemaster (Showcase)","Kaldheim","KHM","Legendary Creature - Dwarf Warrior","","","","EN","",""
"124278","Maja, Bretagard Protector (Showcase)","Kaldheim","KHM","Legendary Creature - Human Warrior","","","","EN","",""
"124280","Moritte of the Frost (Showcase)","Kaldheim","KHM","Legendary Snow Creature - Shapeshifter","","","","EN","",""
"124282","Narfi, Betrayer King (Showcase)","Kaldheim","KHM","Legendary Snow Creature - Zombie Wizard","","","","EN","",""
"124307","Svella, Ice Shaper (Showcase)","Kaldheim","KHM","Legendary Snow Creature - Troll Warrior","","","","EN","",""
"124319","Vega, the Watcher (Showcase)","Kaldheim","KHM","Legendary Creature - Bird Spirit","","","","EN","",""
"124500","Elf Warrior Token","Kaldheim","KHM","Token Creature - Elf Warrior","","","","EN","",""
"124502","Icy Manalith Token","Kaldheim","KHM","Token Snow Artifact","","","","EN","",""
"124525","Dwarf Berserker // Bird Double-sided Token","Kaldheim","KHM","Token Creature — Dwarf Berserker // Bird","","","","EN","",""
"123980","Giant's Amulet","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124024","Poison the Cup","Kaldheim","khm","Instant","","","","EN","",""
"124180","Great Hall of Starnheim","Kaldheim","khm","Land","","","","EN","",""
"124211","Absorb Identity","Kaldheim","khm","Instant","","","","EN","",""
"124217","Fire Giant's Fury","Kaldheim","khm","Sorcery","","","","EN","",""
"124488","Human Warrior Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"124504","Treasure Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"124523","Treasure // Emblem - Tyvar Kell Double-sided Token","Kaldheim","KHM","Token Creature — Treasure // Emblem — Tyvar Kell","","","","EN","",""
"124559","Elf Warrior // Zombie Berserker Double-sided Token","Kaldheim","KHM","Token Creature - Elf Warrior","","","","EN","",""
"124586","Treasure // Zombie Berserker Double-sided Token","Kaldheim","KHM","Token Artifact - Treasure","","","","EN","",""
"125439","Helper Card - 6/9","Kaldheim","KHM","Double Faced Helper Card","","","","EN","",""
"124543","Dwarf Berserker // Icy Manalith Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"125435","Helper Card - 2/9","Kaldheim","KHM","Double Faced Helper Card","","","","EN","",""
"124043","Basalt Ravager","Kaldheim","khm","Creature — Giant Wizard","","","","EN","",""
"124130","Firja, Judge of Valor","Kaldheim","khm","Legendary Creature — Angel Cleric","","","","EN","",""
"124145","Narfi, Betrayer King","Kaldheim","khm","Legendary Snow Creature — Zombie Wizard","","","","EN","",""
"124188","Shimmerdrift Vale","Kaldheim","khm","Snow Land","","","","EN","",""
"124212","Giant's Grasp","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"124490","Bird Token","Kaldheim","KHM","Token Creature - Bird","","","","EN","",""
"124027","Return Upon the Tide","Kaldheim","khm","Sorcery","","","","EN","",""
"124220","Gladewalker Ritualist","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"124540","Dwarf Berserker // Emblem - Tibalt, Cosmic Impostor Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"125434","Helper Card - 1/9","Kaldheim","KHM","Double Faced Helper Card","","","","EN","",""
"124573","Human Warrior // Spirit Double-sided Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"124572","Human Warrior // Shard Double-sided Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"124557","Elf Warrior // Shard Double-sided Token","Kaldheim","KHM","Token Creature - Elf Warrior","","","","EN","",""
"123949","Shepherd of the Cosmos","Kaldheim","khm","Creature — Angel Warrior","","","","EN","",""
"124495","Demon Berserker Token","Kaldheim","KHM","Token Creature - Demon Berserker","","","","EN","",""
"124528","Elf Warrior // Giant Wizard Double-sided Token","Kaldheim","KHM","Token Creature — Elf Warrior // Giant Wizard","","","","EN","",""
"124532","Elf Warrior // Replicated Ring Double-sided Token","Kaldheim","KHM","Token Creature — Elf Warrior // Snow Artifact","","","","EN","",""
"123939","Kaya's Onslaught","Kaldheim","khm","Instant","","","","EN","",""
"123951","Spectral Steel","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"123956","Usher of the Fallen","Kaldheim","khm","Creature — Spirit Warrior","","","","EN","",""
"123957","Valkyrie's Sword","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"123963","Annul","Kaldheim","khm","Instant","","","","EN","",""
"123974","Depart the Realm","Kaldheim","khm","Instant","","","","EN","",""
"123981","Glimpse the Cosmos","Kaldheim","khm","Sorcery","","","","EN","",""
"123983","Icebind Pillar","Kaldheim","khm","Snow Artifact","","","","EN","",""
"123996","Rune of Flight","Kaldheim","khm","Enchantment — Aura Rune","","","","EN","",""
"124026","Raise the Draugr","Kaldheim","khm","Instant","","","","EN","",""
"124034","Tergrid's Shadow","Kaldheim","khm","Instant","","","","EN","",""
"124051","Doomskar Titan","Kaldheim","khm","Creature — Giant Berserker","","","","EN","",""
"124056","Fearless Liberator","Kaldheim","khm","Creature — Dwarf Berserker","","","","EN","",""
"124084","Boreal Outrider","Kaldheim","khm","Snow Creature — Elf Warrior","","","","EN","",""
"124087","Elven Bow","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124095","Guardian Gladewalker","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"124099","Jaspera Sentinel","Kaldheim","khm","Creature — Elf Rogue","","","","EN","",""
"124103","Littjara Glade-Warden","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"124107","Path to the World Tree","Kaldheim","khm","Enchantment","","","","EN","",""
"124110","Rootless Yew","Kaldheim","khm","Creature — Treefolk","","","","EN","",""
"124116","Spirit of the Aldergard","Kaldheim","khm","Snow Creature — Bear Spirit","","","","EN","",""
"124121","Aegar, the Freezing Flame","Kaldheim","khm","Legendary Creature — Giant Wizard","","","","EN","",""
"124123","Ascent of the Worthy","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124136","Invasion of the Giants","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124138","Kardur's Vicious Return","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124152","The Three Seasons","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124157","Colossal Plow","Kaldheim","khm","Artifact — Vehicle","","","","EN","",""
"124177","Gates of Istfell","Kaldheim","khm","Land","","","","EN","",""
"124179","Gnottvold Slumbermound","Kaldheim","khm","Land","","","","EN","",""
"124184","Immersturm Skullcairn","Kaldheim","khm","Land","","","","EN","",""
"124192","Surtland Frostpyre","Kaldheim","khm","Land","","","","EN","",""
"124209","Warchanter Skald","Kaldheim","khm","Creature — Dwarf Cleric","","","","EN","",""
"124215","Thornmantle Striker","Kaldheim","khm","Creature — Elf Rogue","","","","EN","",""
"124218","Gilded Assault Cart","Kaldheim","khm","Artifact — Vehicle","","","","EN","",""
"124229","Aegar, the Freezing Flame (Showcase)","Kaldheim","KHM","Legendary Creature - Giant Wizard","","","","EN","",""
"124258","Firja, Judge of Valor (Showcase)","Kaldheim","KHM","Legendary Creature - Angel Cleric","","","","EN","",""
"124264","Harald, King of Skemfar (Showcase)","Kaldheim","KHM","Legendary Creature - Elf Warrior","","","","EN","",""
"124269","Inga Rune-Eyes (Showcase)","Kaldheim","KHM","Legendary Creature - Human Wizard","","","","EN","",""
"124489","Spirit Token","Kaldheim","KHM","Token Creature -Spirit","","","","EN","",""
"124491","Giant Wizard Token","Kaldheim","KHM","Token Creature - Giant Wizard","","","","EN","",""
"124494","Zombie Berserker Token","Kaldheim","KHM","Token Creature - Zombie Berserker","","","","EN","",""
"124508","Foretell (Helper Card)","Kaldheim","KHM","Token","","","","EN","",""
"125440","Helper Card - 7/9","Kaldheim","KHM","Double Faced Helper Card","","","","EN","",""
"125438","Helper Card - 5/9","Kaldheim","KHM","Double Faced Helper Card","","","","EN","",""
"124547","Dwarf Berserker // Spirit Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"128861","Magic Minigame: Booster Sleuth","Kaldheim","KHM","Minigame Reminder","","","","EN","",""
"124550","Elf Warrior // Bird Double-sided Token","Kaldheim","KHM","Token Creature - Elf Warrior","","","","EN","",""
"123966","Avalanche Caller","Kaldheim","khm","Snow Creature — Human Wizard","","","","EN","",""
"123975","Disdainful Stroke","Kaldheim","khm","Instant","","","","EN","",""
"123977","Frost Augur","Kaldheim","khm","Snow Creature — Human Wizard","","","","EN","",""
"123985","Inga Rune-Eyes","Kaldheim","khm","Legendary Creature — Human Wizard","","","","EN","",""
"124001","Bloodsky Berserker","Kaldheim","khm","Creature — Human Berserker","","","","EN","",""
"124005","Demonic Gifts","Kaldheim","khm","Instant","","","","EN","",""
"124049","Crush the Weak","Kaldheim","khm","Sorcery","","","","EN","",""
"124054","Dwarven Hammer","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"123924","Battlefield Raptor","Kaldheim","khm","Creature — Bird","","","","EN","",""
"124009","Draugr's Helm","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124018","Hailstorm Valkyrie","Kaldheim","khm","Snow Creature — Angel Wizard","","","","EN","",""
"124113","Sarulf's Packmate","Kaldheim","khm","Creature — Wolf","","","","EN","",""
"124147","Niko Defies Destiny","Kaldheim","khm","Enchantment — Saga","","","","EN","",""
"124166","Runed Crown","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124568","Human Warrior // Giant Wizard Double-sided Token","Kaldheim","KHM","Token Creature - Human Warrior","","","","EN","",""
"128860","Magic Minigame: Booster Blitz","Kaldheim","KHM","Minigame Reminder","","","","EN","",""
"124541","Dwarf Berserker // Emblem - Tyvar Kell Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"123932","Giant Ox","Kaldheim","khm","Creature — Ox","","","","EN","",""
"124006","Dogged Pursuit","Kaldheim","khm","Enchantment","","","","EN","",""
"124539","Dwarf Berserker // Demon Berserker Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"123929","Divine Gambit","Kaldheim","khm","Sorcery","","","","EN","",""
"123970","Brinebarrow Intruder","Kaldheim","khm","Creature — Human Rogue","","","","EN","",""
"123979","Frostpyre Arcanist","Kaldheim","khm","Creature — Giant Wizard","","","","EN","",""
"124527","Human Warrior // Zombie Berserker Double-sided Token","Kaldheim","KHM","Token Creature — Human Warrior // Zombie Berserker","","","","EN","",""
"123923","Battershield Warrior","Kaldheim","khm","Creature — Human Warrior","","","","EN","",""
"123925","Beskir Shieldmate","Kaldheim","khm","Creature — Human Warrior","","","","EN","",""
"123926","Bound in Gold","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"123928","Codespell Cleric","Kaldheim","khm","Creature — Human Cleric","","","","EN","",""
"123937","Invoke the Divine","Kaldheim","KHM","Instant","","","","EN","",""
"123940","Master Skald","Kaldheim","khm","Creature — Dwarf Warrior","","","","EN","",""
"123944","Revitalize","Kaldheim","khm","Instant","","","","EN","",""
"123952","Stalwart Valkyrie","Kaldheim","khm","Creature — Angel Warrior","","","","EN","",""
"123969","Bind the Monster","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"123978","Frostpeak Yeti","Kaldheim","khm","Snow Creature — Yeti","","","","EN","",""
"123986","Karfell Harbinger","Kaldheim","khm","Creature — Zombie Wizard","","","","EN","",""
"123987","Littjara Kinseekers","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"123989","Mistwalker","Kaldheim","khm","Creature — Shapeshifter","","","","EN","",""
"123992","Pilfering Hawk","Kaldheim","khm","Snow Creature — Bird","","","","EN","",""
"123998","Strategic Planning","Kaldheim","khm","Sorcery","","","","EN","",""
"123999","Undersea Invader","Kaldheim","khm","Creature — Giant Rogue","","","","EN","",""
"124012","Duskwielder","Kaldheim","khm","Creature — Elf Berserker","","","","EN","",""
"124016","Feed the Serpent","Kaldheim","khm","Instant","","","","EN","",""
"124023","Koma's Faithful","Kaldheim","khm","Creature — Elf Cleric","","","","EN","",""
"124025","Priest of the Haunted Edge","Kaldheim","khm","Snow Creature — Zombie Cleric","","","","EN","",""
"124032","Skull Raid","Kaldheim","khm","Sorcery","","","","EN","",""
"124040","Withercrown","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"124042","Axgard Cavalry","Kaldheim","khm","Creature — Dwarf Berserker","","","","EN","",""
"124045","Breakneck Berserker","Kaldheim","khm","Creature — Dwarf Berserker","","","","EN","",""
"124047","Cinderheart Giant","Kaldheim","khm","Creature — Giant Berserker","","","","EN","",""
"124050","Demon Bolt","Kaldheim","khm","Instant","","","","EN","",""
"124055","Dwarven Reinforcements","Kaldheim","khm","Sorcery","","","","EN","",""
"124057","Fearless Pup","Kaldheim","khm","Creature — Wolf","","","","EN","",""
"124058","Frenzied Raider","Kaldheim","khm","Creature — Demon Berserker","","","","EN","",""
"124059","Frost Bite","Kaldheim","khm","Snow Instant","","","","EN","",""
"124062","Immersturm Raider","Kaldheim","khm","Creature — Demon Berserker","","","","EN","",""
"124065","Provoke the Trolls","Kaldheim","khm","Instant","","","","EN","",""
"124068","Run Amok","Kaldheim","khm","Instant","","","","EN","",""
"124071","Shackles of Treachery","Kaldheim","khm","Sorcery","","","","EN","",""
"124072","Smashing Success","Kaldheim","khm","Instant","","","","EN","",""
"124073","Squash","Kaldheim","khm","Instant","","","","EN","",""
"124079","Vault Robber","Kaldheim","khm","Creature — Dwarf Rogue","","","","EN","",""
"124080","Arachnoform","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"124085","Broken Wings","Kaldheim","khm","Instant","","","","EN","",""
"124086","Elderleaf Mentor","Kaldheim","khm","Creature — Elf Warrior","","","","EN","",""
"124092","Glittering Frost","Kaldheim","khm","Snow Enchantment — Aura","","","","EN","",""
"124093","Gnottvold Recluse","Kaldheim","khm","Creature — Spider","","","","EN","",""
"124101","King Harald's Revenge","Kaldheim","khm","Sorcery","","","","EN","",""
"124104","Mammoth Growth","Kaldheim","khm","Instant","","","","EN","",""
"124108","Ravenous Lindwurm","Kaldheim","khm","Creature — Wurm","","","","EN","",""
"124111","Roots of Wisdom","Kaldheim","khm","Sorcery","","","","EN","",""
"124114","Sculptor of Winter","Kaldheim","khm","Snow Creature — Elf Rogue","","","","EN","",""
"124117","Struggle for Skemfar","Kaldheim","khm","Sorcery","","","","EN","",""
"124159","Funeral Longboat","Kaldheim","khm","Artifact — Vehicle","","","","EN","",""
"124163","Raiders' Karve","Kaldheim","khm","Artifact — Vehicle","","","","EN","",""
"124164","Raven Wings","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"124167","Scorn Effigy","Kaldheim","khm","Artifact Creature — Scarecrow","","","","EN","",""
"124497","Dwarf Berserker Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"128862","Magic Minigame: Careful Study","Kaldheim","KHM","Minigame Reminder","","","","EN","",""
"128859","Magic Minigame: Base Race","Kaldheim","KHM","Minigame Reminder","","","","EN","",""
"124546","Dwarf Berserker // Shard Double-sided Token","Kaldheim","KHM","Token Creature - Dwarf Berserker","","","","EN","",""
"123931","Doomskar Oracle","Kaldheim","khm","Creature — Human Cleric","","","","EN","",""
"123935","Goldmaw Champion","Kaldheim","khm","Creature — Dwarf Warrior","","","","EN","",""
"123960","Wings of the Cosmos","Kaldheim","khm","Instant","","","","EN","",""
"123965","Augury Raven","Kaldheim","khm","Creature — Bird","","","","EN","",""
"123976","Draugr Thought-Thief","Kaldheim","khm","Creature — Zombie Rogue","","","","EN","",""
"123995","Run Ashore","Kaldheim","khm","Instant","","","","EN","",""
"124008","Draugr Recruiter","Kaldheim","khm","Creature — Zombie Cleric","","","","EN","",""
"124020","Infernal Pet","Kaldheim","khm","Creature — Imp","","","","EN","",""
"124021","Jarl of the Forsaken","Kaldheim","khm","Creature — Zombie Cleric","","","","EN","",""
"124048","Craven Hulk","Kaldheim","khm","Creature — Giant Coward","","","","EN","",""
"124078","Tuskeri Firewalker","Kaldheim","khm","Creature — Human Berserker","","","","EN","",""
"124096","Horizon Seeker","Kaldheim","khm","Creature — Human Warrior","","","","EN","",""
"123988","Mists of Littjara","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"124004","Deathknell Berserker","Kaldheim","khm","Creature — Elf Berserker","","","","EN","",""
"124010","Dread Rider","Kaldheim","khm","Creature — Spirit Knight","","","","EN","",""
"124017","Grim Draugr","Kaldheim","khm","Snow Creature — Zombie Berserker","","","","EN","",""
"124061","Hagi Mob","Kaldheim","khm","Creature — Troll Berserker","","","","EN","",""
"124094","Grizzled Outrider","Kaldheim","khm","Creature — Elf Warrior","","","","EN","",""
"123934","Gods' Hall Guardian","Kaldheim","khm","Creature — Cat","","","","EN","",""
"123955","Story Seeker","Kaldheim","khm","Creature — Dwarf Cleric","","","","EN","",""
"123958","Valor of the Worthy","Kaldheim","khm","Enchantment — Aura","","","","EN","",""
"123968","Berg Strider","Kaldheim","khm","Snow Creature — Giant Wizard","","","","EN","",""
"124039","Weigh Down","Kaldheim","khm","Sorcery","","","","EN","",""
"124097","Icehide Troll","Kaldheim","khm","Snow Creature — Troll Warrior","","","","EN","",""
"123922","Axgard Braggart","Kaldheim","khm","Creature — Dwarf Warrior","","","","EN","",""
"123938","Iron Verdict","Kaldheim","khm","Instant","","","","EN","",""
"123959","Warhorn Blast","Kaldheim","khm","Instant","","","","EN","",""
"124022","Karfell Kennel-Master","Kaldheim","khm","Creature — Zombie Berserker","","","","EN","",""
"124064","Open the Omenpaths","Kaldheim","khm","Instant","","","","EN","",""
"124076","Tormentor's Helm","Kaldheim","khm","Artifact — Equipment","","","","EN","",""
"128863","Magic Minigame: Strictly Better","Kaldheim","KHM","Minigame Reminder","","","","EN","",""
{}
