"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"121333","Thopter (008) Token","Double Masters","2XM","Token Artifact Creature - Thopter","","","","EN","",""
"121335","Tuktuk the Returned Token","Double Masters","2XM","Token Artifact Creature - Goblin Golem","","","","EN","",""
"121422","Myr (007) // Ooze Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"122789","Angel // Human Soldier Double-sided Token","Double Masters","2XM","Token Creature - Angel","","","","EN","",""
"121092","Gelatinous Genesis","Double Masters","2xm","Sorcery","","","","EN","",""
"121312","Clue Token","Double Masters","2XM","Token Artifact - Clue","","","","EN","",""
"121027","Salvage Titan","Double Masters","2xm","Artifact Creature — Golem","","","","EN","",""
"121415","Germ // Ooze Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121125","Izzet Charm","Double Masters","2xm","Instant","","","","EN","",""
"121325","Ooze Token","Double Masters","2XM","Token Creature - Ooze","","","","EN","",""
"121379","Myr (024) // Shapeshifter Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121074","Ancient Stirrings","Double Masters","2xm","Sorcery","","","","EN","",""
"121328","Servo Token","Double Masters","2XM","Token Artifact Creature - Servo","","","","EN","",""
"120943","Kemba, Kha Regent","Double Masters","2xm","Legendary Creature — Cat Cleric","","","","EN","",""
"121273","Swamp (378)","Double Masters","2XM","Basic Land - Swamp","","","","EN","",""
"121310","Beast Token","Double Masters","2XM","Token Creature - Beast","","","","EN","",""
"121002","Cast Down","Double Masters","2xm","Instant","","","","EN","",""
"121012","Dread Return","Double Masters","2xm","Sorcery","","","","EN","",""
"121020","Magus of the Abyss","Double Masters","2xm","Creature — Human Wizard","","","","EN","",""
"121026","Ravenous Trap","Double Masters","2xm","Instant — Trap","","","","EN","",""
"121045","Cragganwick Cremator","Double Masters","2xm","Creature — Giant Shaman","","","","EN","",""
"121145","Thopter Foundry","Double Masters","2XM","Artifact","","","","EN","",""
"121167","Coretapper","Double Masters","2XM","Artifact Creature — Myr","","","","EN","",""
"121168","Cranial Plating","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121276","Plains (374)","Double Masters","2XM","Basic Land - Plains","","","","EN","",""
"121336","Wolf Token","Double Masters","2XM","Token Creature - Wolf","","","","EN","",""
"121366","Elemental // Shapeshifter Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121376","Myr (007) // Elf Warrior Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121106","Thragtusk","Double Masters","2xm","Creature — Beast","","","","EN","",""
"120989","Rush of Knowledge","Double Masters","2xm","Sorcery","","","","EN","",""
"121159","Bosh, Iron Golem","Double Masters","2xm","Legendary Artifact Creature — Golem","","","","EN","",""
"121162","Chromatic Star","Double Masters","2xm","Artifact","","","","EN","",""
"121204","Pentad Prism","Double Masters","2xm","Artifact","","","","EN","",""
"121233","Ash Barrens","Double Masters","2xm","Land","","","","EN","",""
"121360","Demon // Marit Lage Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121055","Ion Storm","Double Masters","2xm","Enchantment","","","","EN","",""
"121109","Veteran Explorer","Double Masters","2xm","Creature — Human Soldier Scout","","","","EN","",""
"121316","Elemental Token","Double Masters","2XM","Token Creature - Elemental","","","","EN","",""
"121314","Demon Token","Double Masters","2XM","Token Creature - Demon","","","","EN","",""
"120982","Metallic Rebuke","Double Masters","2xm","Instant","","","","EN","",""
"121406","Clue // Golem Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"120937","Crib Swap","Double Masters","2xm","Tribal Instant — Shapeshifter","","","","EN","",""
"120959","Thraben Inspector","Double Masters","2xm","Creature — Human Soldier","","","","EN","",""
"121014","Drown in Sorrow","Double Masters","2xm","Sorcery","","","","EN","",""
"121080","Chatter of the Squirrel","Double Masters","2xm","Sorcery","","","","EN","",""
"121124","Hidden Stockpile","Double Masters","2xm","Enchantment","","","","EN","",""
"121095","Invigorate","Double Masters","2xm","Instant","","","","EN","",""
"121320","Golem Token","Double Masters","2XM","Token Artifact Creature - Golem","","","","EN","",""
"121327","Saproling Token","Double Masters","2XM","Token Creature - Saproling","","","","EN","",""
"121331","Squirrel Token","Double Masters","2XM","Token Creature - Squirrel","","","","EN","",""
"121003","Costly Plunder","Double Masters","2xm","Instant","","","","EN","",""
"120940","Flickerwisp","Double Masters","2xm","Creature — Elemental","","","","EN","",""
"121361","Demon // Squirrel Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
"121143","Sphinx Summoner","Double Masters","2xm","Artifact Creature — Sphinx","","","","EN","",""
"120931","Auriok Salvagers","Double Masters","2xm","Creature — Human Soldier","","","","EN","",""
"120946","Master Splicer","Double Masters","2xm","Creature — Human Artificer","","","","EN","",""
"120947","Myrsmith","Double Masters","2xm","Creature — Human Artificer","","","","EN","",""
"120952","Revoke Existence","Double Masters","2xm","Sorcery","","","","EN","",""
"120961","Valor in Akros","Double Masters","2xm","Enchantment","","","","EN","",""
"120962","Valorous Stance","Double Masters","2xm","Instant","","","","EN","",""
"120976","Frogify","Double Masters","2xm","Enchantment — Aura","","","","EN","",""
"120978","Hinder","Double Masters","2xm","Instant","","","","EN","",""
"120988","Riddlesmith","Double Masters","2xm","Creature — Human Artificer","","","","EN","",""
"120991","Serra Sphinx","Double Masters","2xm","Creature — Sphinx","","","","EN","",""
"120993","Steel Sabotage","Double Masters","2xm","Instant","","","","EN","",""
"120994","Thirst for Knowledge","Double Masters","2xm","Instant","","","","EN","",""
"120996","Treasure Mage","Double Masters","2xm","Creature — Human Wizard","","","","EN","",""
"121037","Abrade","Double Masters","2xm","Instant","","","","EN","",""
"121038","Balduvian Rage","Double Masters","2xm","Instant","","","","EN","",""
"121042","Bloodshot Trainee","Double Masters","2xm","Creature — Goblin Warrior","","","","EN","",""
"121043","Brimstone Volley","Double Masters","2xm","Instant","","","","EN","",""
"121044","Cathartic Reunion","Double Masters","2xm","Sorcery","","","","EN","",""
"121058","Lightning Axe","Double Masters","2xm","Instant","","","","EN","",""
"121069","Temur Battle Rage","Double Masters","2xm","Instant","","","","EN","",""
"121070","Thopter Engineer","Double Masters","2xm","Creature — Human Artificer","","","","EN","",""
"121089","Enlarge","Double Masters","2xm","Sorcery","","","","EN","",""
"121091","Fierce Empath","Double Masters","2xm","Creature — Elf","","","","EN","",""
"121103","Skullmulcher","Double Masters","2xm","Creature — Elemental","","","","EN","",""
"121107","Ulvenwald Mysteries","Double Masters","2xm","Enchantment","","","","EN","",""
"121111","Woodland Champion","Double Masters","2xm","Creature — Elf Scout","","","","EN","",""
"121121","Ghor-Clan Rampager","Double Masters","2xm","Creature — Beast","","","","EN","",""
"121122","Glassdust Hulk","Double Masters","2xm","Artifact Creature — Golem","","","","EN","",""
"121147","Unlicensed Disintegration","Double Masters","2xm","Instant","","","","EN","",""
"121161","Chief of the Foundry","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121164","Clone Shell","Double Masters","2xm","Artifact Creature — Shapeshifter","","","","EN","",""
"121165","Cogwork Assembler","Double Masters","2xm","Artifact Creature — Assembly-Worker","","","","EN","",""
"121169","Culling Dais","Double Masters","2xm","Artifact","","","","EN","",""
"121182","Golem-Skin Gauntlets","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121184","Ichor Wellspring","Double Masters","2xm","Artifact","","","","EN","",""
"121206","Pyrite Spellbomb","Double Masters","2xm","Artifact","","","","EN","",""
"121208","Sandstone Oracle","Double Masters","2xm","Artifact Creature — Sphinx","","","","EN","",""
"121246","Mishra's Factory","Double Masters","2xm","Land","","","","EN","",""
"121319","Germ Token","Double Masters","2XM","Token Creature - Germ","","","","EN","",""
"121323","Myr (024) Token","Double Masters","2XM","Token Artifact Creature - Myr","","","","EN","",""
"121330","Soldier Token","Double Masters","2XM","Token Creature - Soldier","","","","EN","",""
"120939","Fencing Ace","Double Masters","2xm","Creature — Human Soldier","","","","EN","",""
"120964","Apprentice Wizard","Double Masters","2xm","Creature — Human Wizard","","","","EN","",""
"120973","Esperzoa","Double Masters","2xm","Artifact Creature — Jellyfish","","","","EN","",""
"121001","Bone Picker","Double Masters","2xm","Creature — Bird","","","","EN","",""
"121015","Executioner's Capsule","Double Masters","2xm","Artifact","","","","EN","",""
"121046","Dismantle","Double Masters","2xm","Sorcery","","","","EN","",""
"121049","Goblin Gaveleer","Double Masters","2xm","Creature — Goblin Warrior","","","","EN","",""
"121056","Kazuul's Toll Collector","Double Masters","2xm","Creature — Ogre Warrior","","","","EN","",""
"121057","Kuldotha Flamefiend","Double Masters","2xm","Creature — Elemental","","","","EN","",""
"121061","Pyrewild Shaman","Double Masters","2xm","Creature — Goblin Shaman","","","","EN","",""
"121063","Rapacious Dragon","Double Masters","2xm","Creature — Dragon","","","","EN","",""
"121086","Death-Hood Cobra","Double Masters","2xm","Creature — Snake","","","","EN","",""
"121110","Whisperer of the Wilds","Double Masters","2xm","Creature — Human Shaman","","","","EN","",""
"121140","Selesnya Guildmage","Double Masters","2XM","Creature — Elf Wizard","","","","EN","",""
"121170","Darksteel Axe","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121217","Surge Node","Double Masters","2xm","Artifact","","","","EN","",""
"121225","Treasure Keeper","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121022","Morkrut Banshee","Double Masters","2xm","Creature — Spirit","","","","EN","",""
"121099","Might of the Masses","Double Masters","2xm","Instant","","","","EN","",""
"121179","Flayer Husk","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121192","Magnifying Glass","Double Masters","2xm","Artifact","","","","EN","",""
"121213","Sphinx of the Guildpact","Double Masters","2xm","Artifact Creature — Sphinx","","","","EN","",""
"121298","Crusader of Odric","Double Masters","2XM","Creature - Human Soldier","","","","EN","",""
"120960","Topple the Statue","Double Masters","2xm","Instant","","","","EN","",""
"120990","Sentinel of the Pearl Trident","Double Masters","2xm","Creature — Merfolk Soldier","","","","EN","",""
"121007","Dire Fleet Hoarder","Double Masters","2xm","Creature — Human Pirate","","","","EN","",""
"121025","Painsmith","Double Masters","2xm","Creature — Human Artificer","","","","EN","",""
"121031","Supernatural Stamina","Double Masters","2xm","Instant","","","","EN","",""
"121064","Ravenous Intruder","Double Masters","2xm","Creature — Gremlin","","","","EN","",""
"121152","Yavimaya's Embrace","Double Masters","2xm","Enchantment — Aura","","","","EN","",""
"121180","Gleaming Barrier","Double Masters","2xm","Artifact Creature — Wall","","","","EN","",""
"121181","Golem Artisan","Double Masters","2xm","Artifact Creature — Golem","","","","EN","",""
"120927","Alabaster Mage","Double Masters","2xm","Creature — Human Wizard","","","","EN","",""
"120928","Ancestral Blade","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"120929","Angel of the Dawn","Double Masters","2xm","Creature — Angel","","","","EN","",""
"120951","Remember the Fallen","Double Masters","2xm","Sorcery","","","","EN","",""
"120953","Sanctum Gargoyle","Double Masters","2xm","Artifact Creature — Gargoyle","","","","EN","",""
"120954","Sanctum Spirit","Double Masters","2xm","Creature — Spirit","","","","EN","",""
"120957","Strength of Arms","Double Masters","2xm","Instant","","","","EN","",""
"120966","Argivian Restoration","Double Masters","2xm","Sorcery","","","","EN","",""
"120969","Cloudreader Sphinx","Double Masters","2xm","Creature — Sphinx","","","","EN","",""
"120970","Corridor Monitor","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"120974","Faerie Mechanist","Double Masters","2xm","Artifact Creature — Faerie Artificer","","","","EN","",""
"120992","Sift","Double Masters","2xm","Sorcery","","","","EN","",""
"121006","Defiant Salvager","Double Masters","2xm","Creature — Aetherborn Artificer","","","","EN","",""
"121010","Divest","Double Masters","2xm","Sorcery","","","","EN","",""
"121013","Driver of the Dead","Double Masters","2xm","Creature — Vampire","","","","EN","",""
"121018","Glaze Fiend","Double Masters","2xm","Artifact Creature — Illusion","","","","EN","",""
"121019","Heartless Pillage","Double Masters","2xm","Sorcery","","","","EN","",""
"121028","Silumgar Scavenger","Double Masters","2xm","Creature — Zombie Bird","","","","EN","",""
"121034","Twisted Abomination","Double Masters","2xm","Creature — Zombie Mutant","","","","EN","",""
"121039","Battle-Rattle Shaman","Double Masters","2xm","Creature — Goblin Shaman","","","","EN","",""
"121060","Orcish Vandal","Double Masters","2xm","Creature — Orc Warrior","","","","EN","",""
"121066","Salivating Gremlins","Double Masters","2xm","Creature — Gremlin","","","","EN","",""
"121077","Bloodbriar","Double Masters","2xm","Creature — Plant Elemental","","","","EN","",""
"121082","Clear Shot","Double Masters","2xm","Instant","","","","EN","",""
"121083","Conclave Naturalists","Double Masters","2xm","Creature — Dryad","","","","EN","",""
"121085","Crushing Vines","Double Masters","2xm","Instant","","","","EN","",""
"121088","Elvish Aberration","Double Masters","2xm","Creature — Elf Mutant","","","","EN","",""
"121096","Kozilek's Predator","Double Masters","2xm","Creature — Eldrazi Drone","","","","EN","",""
"121104","Sylvan Might","Double Masters","2xm","Instant","","","","EN","",""
"121151","Weapons Trainer","Double Masters","2xm","Creature — Human Soldier Ally","","","","EN","",""
"121153","Accomplished Automaton","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121160","Cathodion","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121173","Eager Construct","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121185","Iron Bully","Double Masters","2xm","Artifact Creature — Golem","","","","EN","",""
"121186","Iron League Steed","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121196","Metalspinner's Puzzleknot","Double Masters","2xm","Artifact","","","","EN","",""
"121203","Peace Strider","Double Masters","2xm","Artifact Creature — Construct","","","","EN","",""
"121210","Sickleslicer","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121211","Skinwing","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121228","Vulshok Gauntlets","Double Masters","2xm","Artifact — Equipment","","","","EN","",""
"121332","Thopter (026) Token","Double Masters","2XM","Token Artifact Creature - Thopter","","","","EN","",""
"120941","Fortify","Double Masters","2xm","Instant","","","","EN","",""
"120942","Glint-Sleeve Artisan","Double Masters","2xm","Creature — Dwarf Artificer","","","","EN","",""
"120983","Parasitic Strix","Double Masters","2xm","Artifact Creature — Bird","","","","EN","",""
"120997","Vedalken Infuser","Double Masters","2xm","Creature — Vedalken Wizard","","","","EN","",""
"121073","Weapon Surge","Double Masters","2xm","Instant","","","","EN","",""
"121227","Tumble Magnet","Double Masters","2xm","Artifact","","","","EN","",""
"121067","Skinbrand Goblin","Double Masters","2xm","Creature — Goblin Warrior","","","","EN","",""
"120986","Relic Runner","Double Masters","2xm","Creature — Human Rogue","","","","EN","",""
"121403","Cat // Myr (024) Double-sided Token","Double Masters","2XM","Token","","","","EN","",""
{}
