"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"129853","Champion of Wits","Forgotten Realms Commander","afc","Creature — Naga Wizard","","","","EN","",""
"129863","Prognostic Sphinx","Forgotten Realms Commander","afc","Creature — Sphinx","","","","EN","",""
"129884","Unburial Rites","Forgotten Realms Commander","afc","Sorcery","","","","EN","",""
"129903","Izzet Chemister","Forgotten Realms Commander","afc","Creature — Goblin Wizard","","","","EN","",""
"129909","Rile","Forgotten Realms Commander","afc","Sorcery","","","","EN","",""
"129911","Shiny Impetus","Forgotten Realms Commander","afc","Enchantment — Aura","","","","EN","",""
"129914","Skyship Stalker","Forgotten Realms Commander","afc","Creature — Dragon","","","","EN","",""
"129919","Throes of Chaos","Forgotten Realms Commander","afc","Sorcery","","","","EN","",""
"129924","Acidic Slime","Forgotten Realms Commander","afc","Creature — Ooze","","","","EN","",""
"129930","Explore","Forgotten Realms Commander","afc","Sorcery","","","","EN","",""
"129938","Paradise Druid","Forgotten Realms Commander","afc","Creature — Elf Druid","","","","EN","",""
"129951","Bant Charm","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"129953","Behemoth Sledge","Forgotten Realms Commander","afc","Artifact — Equipment","","","","EN","",""
"129955","Cloudblazer","Forgotten Realms Commander","afc","Creature — Human Scout","","","","EN","",""
"129973","Burnished Hart","Forgotten Realms Commander","afc","Artifact Creature — Elk","","","","EN","",""
"129976","Commander's Sphere","Forgotten Realms Commander","afc","Artifact","","","","EN","",""
"129998","Bant Panorama","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130010","Flood Plain","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130027","Path of Ancestry","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130040","Terramorphic Expanse","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130107","Sefris of the Hidden Ways (Display Commander) - Thick Stock","Forgotten Realms Commander","AFC","Legendary Creature - Human Wizard","","","","EN","",""
"130121","The Monarch // Dragon Spirit Double-sided Token","Forgotten Realms Commander","AFC","Emblem","","","","EN","",""
"129962","Obsessive Stitcher","Forgotten Realms Commander","afc","Creature — Human Wizard","","","","EN","",""
"129969","Vanish into Memory","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"129978","Explorer's Scope","Forgotten Realms Commander","afc","Artifact — Equipment","","","","EN","",""
"129986","Orazca Relic","Forgotten Realms Commander","afc","Artifact","","","","EN","",""
"129849","Valorous Stance","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"129859","Merfolk Looter","Forgotten Realms Commander","afc","Creature — Merfolk Rogue","","","","EN","",""
"130045","Vitu-Ghazi, the City-Tree","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130108","Vrondiss, Rage of Ancients (Display Commander) - Thick Stock","Forgotten Realms Commander","AFC","Legendary Creature - Dragon Barbarian","","","","EN","",""
"130021","Mishra's Factory","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130041","Thriving Grove","Forgotten Realms Commander","afc","Land","","","","EN","",""
"129865","Psychic Impetus","Forgotten Realms Commander","afc","Enchantment — Aura","","","","EN","",""
"129878","Phthisis","Forgotten Realms Commander","afc","Sorcery","","","","EN","",""
"129942","Return to Nature","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"129983","Meteor Golem","Forgotten Realms Commander","afc","Artifact Creature — Golem","","","","EN","",""
"129993","Unstable Obelisk","Forgotten Realms Commander","afc","Artifact","","","","EN","",""
"129844","Ronom Unicorn","Forgotten Realms Commander","afc","Creature — Unicorn","","","","EN","",""
"129857","Forbidden Alchemy","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"129866","Riverwise Augur","Forgotten Realms Commander","afc","Creature — Merfolk Wizard","","","","EN","",""
"129954","Bituminous Blast","Forgotten Realms Commander","afc","Instant","","","","EN","",""
"129965","Shielding Plax","Forgotten Realms Commander","afc","Enchantment — Aura","","","","EN","",""
"130042","Thriving Heath","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130044","Thriving Moor","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130111","Clue // Goblin Double-sided Token","Forgotten Realms Commander","AFC","Token Artifact - Clue","","","","EN","",""
"130119","Servo // Treasure Double-sided Token","Forgotten Realms Commander","AFC","Token Artifact Creature - Servo","","","","EN","",""
"130120","Servo // Zombie Double-sided Token","Forgotten Realms Commander","AFC","Token Artifact Creature - Servo","","","","EN","",""
"129828","Storvald, Frost Giant Jarl","Forgotten Realms Commander","afc","Legendary Creature — Giant","","","","EN","",""
"129837","Angelic Gift","Forgotten Realms Commander","afc","Enchantment — Aura","","","","EN","",""
"129856","Eel Umbra","Forgotten Realms Commander","afc","Enchantment — Aura","","","","EN","",""
"130043","Thriving Isle","Forgotten Realms Commander","afc","Land","","","","EN","",""
"130105","Galea, Kindler of Hope (Display Commander) - Thick Stock","Forgotten Realms Commander","AFC","Legendary Creature - Elf Knight","","","","EN","",""
"130122","Thopter // Treasure Double-sided Token","Forgotten Realms Commander","AFC","Token Artifact Creature - Thopter","","","","EN","",""
"130109","Angel // Saproling Double-sided Token","Forgotten Realms Commander","AFC","Token Creature - Angel","","","","EN","",""
"129861","Murder of Crows","Forgotten Realms Commander","afc","Creature — Bird","","","","EN","",""
"130110","Beast // Dragon Spirit Double-sided Token","Forgotten Realms Commander","AFC","Token Creature - Beast","","","","EN","",""
"130117","Knight // Saproling Double-sided Token","Forgotten Realms Commander","AFC","Token Creature - Knight","","","","EN","",""
{}
