"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"125247","Penumbra Spider","Time Spiral Remastered","tsr","Creature — Spider","","","","EN","",""
"125448","Knight Token","Time Spiral Remastered","TSR","Token Creature - Knight","","","","EN","",""
"125056","Outrider en-Kor","Time Spiral Remastered","tsr","Creature — Kor Rebel Knight","","","","EN","",""
"125169","Tendrils of Corruption","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125226","Evolution Charm","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125249","Primal Forcemage","Time Spiral Remastered","tsr","Creature — Elf Shaman","","","","EN","",""
"125456","Saproling Token","Time Spiral Remastered","TSR","Token Creature - Saproling","","","","EN","",""
"125045","Griffin Guide","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125447","Bat Token","Time Spiral Remastered","TSR","Token Creature - Bat","","","","EN","",""
"125107","Riptide Pilferer","Time Spiral Remastered","tsr","Creature — Merfolk Rogue","","","","EN","",""
"125155","Premature Burial","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125167","Sudden Death","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125034","Benalish Cavalry","Time Spiral Remastered","tsr","Creature — Human Knight","","","","EN","",""
"125037","Calciderm","Time Spiral Remastered","tsr","Creature — Beast","","","","EN","",""
"125042","Duskrider Peregrine","Time Spiral Remastered","tsr","Creature — Bird","","","","EN","",""
"125049","Knight of the Holy Nimbus","Time Spiral Remastered","tsr","Creature — Human Rebel Knight","","","","EN","",""
"125054","Momentary Blink","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125064","Riftmarked Knight","Time Spiral Remastered","tsr","Creature — Human Rebel Knight","","","","EN","",""
"125065","Saltblast","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125066","Saltfield Recluse","Time Spiral Remastered","tsr","Creature — Human Rebel Cleric","","","","EN","",""
"125072","Stormfront Riders","Time Spiral Remastered","tsr","Creature — Human Soldier","","","","EN","",""
"125074","Temporal Isolation","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125088","Dream Stalker","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125097","Jodah's Avenger","Time Spiral Remastered","tsr","Creature — Shapeshifter","","","","EN","",""
"125098","Logic Knot","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125099","Looter il-Kor","Time Spiral Remastered","tsr","Creature — Kor Rogue","","","","EN","",""
"125105","Reality Acid","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125109","Shaper Parasite","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125111","Snapback","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125114","Stormcloud Djinn","Time Spiral Remastered","tsr","Creature — Djinn","","","","EN","",""
"125136","Dunerider Outlaw","Time Spiral Remastered","tsr","Creature — Human Rebel Rogue","","","","EN","",""
"125137","Enslave","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125144","Kor Dirge","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125152","Nightshade Assassin","Time Spiral Remastered","tsr","Creature — Human Assassin","","","","EN","",""
"125153","Phthisis","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125161","Skittering Monstrosity","Time Spiral Remastered","tsr","Creature — Horror","","","","EN","",""
"125182","Char-Rumbler","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125187","Firemaw Kavu","Time Spiral Remastered","tsr","Creature — Kavu","","","","EN","",""
"125192","Grinning Ignus","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125194","Henchfiend of Ukor","Time Spiral Remastered","tsr","Creature — Ogre","","","","EN","",""
"125209","Rift Elemental","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125216","Stingscourger","Time Spiral Remastered","tsr","Creature — Goblin Warrior","","","","EN","",""
"125217","Storm Entity","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125219","Sulfur Elemental","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125220","Thick-Skinned Goblin","Time Spiral Remastered","tsr","Creature — Goblin Shaman","","","","EN","",""
"125223","Citanul Woodreaders","Time Spiral Remastered","tsr","Creature — Human Druid","","","","EN","",""
"125259","Thallid Germinator","Time Spiral Remastered","tsr","Creature — Fungus","","","","EN","",""
"125265","Tromp the Domains","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125444","Griffin Token","Time Spiral Remastered","TSR","Token Creature - Griffin","","","","EN","",""
"125446","Cloud Sprite Token","Time Spiral Remastered","TSR","Token Creature - Faerie","","","","EN","",""
"125073","Sunlance","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125108","Sarcomite Myr","Time Spiral Remastered","tsr","Artifact Creature — Myr","","","","EN","",""
"125116","Think Twice","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125131","Dark Withering","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125139","Faceless Devourer","Time Spiral Remastered","tsr","Creature — Nightmare Horror","","","","EN","",""
"125248","Phantom Wurm","Time Spiral Remastered","tsr","Creature — Wurm Spirit","","","","EN","",""
"125264","Thrill of the Hunt","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125159","Sangrophage","Time Spiral Remastered","tsr","Creature — Zombie","","","","EN","",""
"125177","Basalt Gargoyle","Time Spiral Remastered","tsr","Creature — Gargoyle","","","","EN","",""
"125266","Uktabi Drake","Time Spiral Remastered","tsr","Creature — Drake","","","","EN","",""
"125095","Gossamer Phantasm","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125142","Grave Scrabbler","Time Spiral Remastered","tsr","Creature — Zombie","","","","EN","",""
"125164","Strangling Soot","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125033","Aven Riftwatcher","Time Spiral Remastered","tsr","Creature — Bird Rebel Soldier","","","","EN","",""
"125113","Spiketail Drakeling","Time Spiral Remastered","tsr","Creature — Drake","","","","EN","",""
"125123","Whip-Spine Drake","Time Spiral Remastered","TSR","Creature — Drake","","","","EN","",""
"125125","Assassinate","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125205","Reckless Wurm","Time Spiral Remastered","tsr","Creature — Wurm","","","","EN","",""
"125028","Amrou Scout","Time Spiral Remastered","tsr","Creature — Kithkin Rebel Scout","","","","EN","",""
"125029","Amrou Seekers","Time Spiral Remastered","tsr","Creature — Kithkin Rebel","","","","EN","",""
"125035","Blade of the Sixth Pride","Time Spiral Remastered","tsr","Creature — Cat Rebel","","","","EN","",""
"125036","Bound in Silence","Time Spiral Remastered","tsr","Tribal Enchantment — Rebel Aura","","","","EN","",""
"125038","Castle Raptors","Time Spiral Remastered","tsr","Creature — Bird Soldier","","","","EN","",""
"125043","Errant Doomsayers","Time Spiral Remastered","tsr","Creature — Human Rebel","","","","EN","",""
"125044","Fortify","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125046","Ivory Giant","Time Spiral Remastered","tsr","Creature — Giant","","","","EN","",""
"125047","Judge Unworthy","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125048","Knight of Sursi","Time Spiral Remastered","tsr","Creature — Human Knight","","","","EN","",""
"125057","Pallid Mycoderm","Time Spiral Remastered","tsr","Creature — Fungus","","","","EN","",""
"125068","Shade of Trokair","Time Spiral Remastered","tsr","Creature — Shade","","","","EN","",""
"125078","Bewilder","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125083","Coral Trickster","Time Spiral Remastered","tsr","Creature — Merfolk Rogue","","","","EN","",""
"125084","Crookclaw Transmuter","Time Spiral Remastered","tsr","Creature — Bird Wizard","","","","EN","",""
"125090","Drifter il-Dal","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125091","Errant Ephemeron","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125092","Erratic Mutation","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125093","Fathom Seer","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125096","Infiltrator il-Kor","Time Spiral Remastered","tsr","Creature — Kor Rogue","","","","EN","",""
"125110","Slipstream Serpent","Time Spiral Remastered","tsr","Creature — Serpent","","","","EN","",""
"125118","Tolarian Sentinel","Time Spiral Remastered","tsr","Creature — Human Spellshaper","","","","EN","",""
"125119","Veiling Oddity","Time Spiral Remastered","tsr","Creature — Illusion","","","","EN","",""
"125127","Blightspeaker","Time Spiral Remastered","tsr","Creature — Human Rebel Cleric","","","","EN","",""
"125128","Corpulent Corpse","Time Spiral Remastered","tsr","Creature — Zombie","","","","EN","",""
"125129","Cutthroat il-Dal","Time Spiral Remastered","tsr","Creature — Human Rogue","","","","EN","",""
"125132","Deadly Grub","Time Spiral Remastered","tsr","Creature — Insect","","","","EN","",""
"125134","Deepcavern Imp","Time Spiral Remastered","tsr","Creature — Imp Rebel","","","","EN","",""
"125140","Feebleness","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125141","Gorgon Recluse","Time Spiral Remastered","tsr","Creature — Gorgon","","","","EN","",""
"125143","Ichor Slick","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125146","Mass of Ghouls","Time Spiral Remastered","tsr","Creature — Zombie Warrior","","","","EN","",""
"125147","Mindstab","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125154","Pit Keeper","Time Spiral Remastered","tsr","Creature — Human Wizard","","","","EN","",""
"125156","Psychotic Episode","Time Spiral Remastered","tsr","Sorcery","","","","EN","",""
"125157","Rathi Trapper","Time Spiral Remastered","tsr","Creature — Human Rebel Rogue","","","","EN","",""
"125158","Ridged Kusite","Time Spiral Remastered","tsr","Creature — Horror Spellshaper","","","","EN","",""
"125171","Trespasser il-Vec","Time Spiral Remastered","tsr","Creature — Human Rogue","","","","EN","",""
"125172","Urborg Syphon-Mage","Time Spiral Remastered","tsr","Creature — Human Spellshaper","","","","EN","",""
"125183","Coal Stoker","Time Spiral Remastered","tsr","Creature — Elemental","","","","EN","",""
"125189","Gathan Raiders","Time Spiral Remastered","tsr","Creature — Human Warrior","","","","EN","",""
"125197","Keldon Halberdier","Time Spiral Remastered","tsr","Creature — Human Warrior","","","","EN","",""
"125201","Needlepeak Spider","Time Spiral Remastered","tsr","Creature — Spider","","","","EN","",""
"125202","Orcish Cannonade","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125207","Riddle of Lightning","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125215","Skirk Shaman","Time Spiral Remastered","tsr","Creature — Goblin Shaman","","","","EN","",""
"125224","Durkwood Baloth","Time Spiral Remastered","tsr","Creature — Beast","","","","EN","",""
"125230","Giant Dustwasp","Time Spiral Remastered","tsr","Creature — Insect","","","","EN","",""
"125231","Greenseeker","Time Spiral Remastered","tsr","Creature — Elf Spellshaper","","","","EN","",""
"125236","Kavu Primarch","Time Spiral Remastered","tsr","Creature — Kavu","","","","EN","",""
"125245","Nantuko Shaman","Time Spiral Remastered","tsr","Creature — Insect Shaman","","","","EN","",""
"125257","Strength in Numbers","Time Spiral Remastered","tsr","Instant","","","","EN","",""
"125268","Utopia Vow","Time Spiral Remastered","tsr","Enchantment — Aura","","","","EN","",""
"125467","Primal Plasma","Time Spiral Remastered","TSR","Creature — Elemental Shapeshifter","","","","EN","",""
{}
