"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"137797","Ryusei, the Falling Star","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Spirit","","","","EN","",""
"137943","Green Slime (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Ooze","","","","EN","",""
"137890","Dimir Signet","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137938","Death Kiss (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Beholder","","","","EN","",""
"137685","Green Slime","Commander Legends: Battle for Baldur's Gate","clb","Creature — Ooze","","","","EN","",""
"138027","Treasure // Copy Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"137901","Cultivate","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137919","Bonecrusher Giant","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Giant","","","","EN","",""
"137758","Uchuulon","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Crab Ooze Horror","","","","EN","",""
"137470","Minthara, Merciless Soul (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Cleric","","","","EN","",""
"137910","Chaos Dragon","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137983","Nalia de'Arnise (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Rogue","","","","EN","",""
"137608","Altar of Bhaal (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137729","Keiga, the Tide Star","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon Spirit","","","","EN","",""
"137778","Syphon Mind","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137846","Izzet Signet","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137865","Goblin Spymaster","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Goblin Rogue","","","","EN","",""
"137388","Wyll, Blade of Frontiers (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Warlock","","","","EN","",""
"137746","Woe Strider","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137782","Stolen Strategy","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137799","Rogue's Passage","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137533","Gale, Waterdeep Prodigy (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"138062","Demon Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Demon","","","","EN","",""
"137153","Pact Weapon","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137311","Arcane Signet","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137731","Midnight Clock","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137738","Reins of Power","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137139","Elder Brain","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror","","","","EN","",""
"137877","Escape to the Wilds","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137520","Halsin, Emerald Archdruid (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elf Druid","","","","EN","",""
"137506","Jaheira's Respite (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137553","Elder Brain (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137722","Dissipation Field","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137735","Pull from Tomorrow","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137808","Primeval Bounty","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137201","Lightning Bolt","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137517","Horn of Valhalla (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137749","Warstorm Surge","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137987","Felisa, Fang of Silverquill","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Vampire Wizard","","","","EN","",""
"137899","Curtains' Call","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137426","Shadowheart, Dark Justiciar (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Elf Cleric","","","","EN","",""
"137690","Sarevok's Tome","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137793","Sewer Nemesis","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137538","Font of Magic (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137977","Durnan of the Yawning Portal (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Warrior","","","","EN","",""
"138023","Treasure // Faerie Dragon Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"137876","Etali, Primal Storm","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Elder Dinosaur","","","","EN","",""
"137878","End-Raze Forerunners","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Boar","","","","EN","",""
"137985","Sarevok's Tome (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137875","Everflowing Chalice","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"138018","Treasure // Rabbit Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"137677","From the Catacombs","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137866","Geode Rager","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elemental","","","","EN","",""
"137181","Caves of Chaos Adventurer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Barbarian","","","","EN","",""
"137040","Horn of Valhalla","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137090","Illithid Harvester","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror","","","","EN","",""
"137366","Gond Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137372","Sea Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137902","Crippling Fear","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137916","Calculating Lich","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Zombie Wizard","","","","EN","",""
"137969","From the Catacombs (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137971","Uchuulon (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Crab Ooze Horror","","","","EN","",""
"137516","Illithid Harvester (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137625","Undermountain Adventurer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Giant Warrior","","","","EN","",""
"137704","Mikaeus, the Lunarch","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Cleric","","","","EN","",""
"137720","Curse of the Swine","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137858","Guiltfeeder","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137563","Decanter of Endless Water (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137701","Jazal Goldmane","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Cat Warrior","","","","EN","",""
"137721","Curse of Verbosity","Commander Legends: Battle for Baldur's Gate","clb","Enchantment — Aura Curse","","","","EN","",""
"137733","Overcharged Amalgam","Commander Legends: Battle for Baldur's Gate","clb","Creature — Zombie Horror","","","","EN","",""
"137786","Spinerock Knoll","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137085","Font of Magic","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137160","Shadowheart, Dark Justiciar","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Elf Cleric","","","","EN","",""
"137229","Avenging Hunter","Commander Legends: Battle for Baldur's Gate","clb","Creature — Dragon Ranger","","","","EN","",""
"137928","Battle Mammoth","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elephant","","","","EN","",""
"137978","Tlincalli Hunter (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Scorpion Scout","","","","EN","",""
"137990","Firkraag, Cunning Instigator (Display Commander) - Thick Stock","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon","","","","EN","",""
"138053","Horror // Eldrazi Horror Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Horror","","","","EN","",""
"137888","Dire Fleet Ravager","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Orc Pirate Wizard","","","","EN","",""
"137450","Owlbear Cub (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Bird Bear","","","","EN","",""
"137723","Domineering Will","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137843","Kessig Wolf Run","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137217","Two-Handed Axe","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137284","The Council of Four","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Noble","","","","EN","",""
"137362","Citadel Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137252","Jaheira's Respite","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137624","Robe of the Archmagi (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"137687","Tlincalli Hunter","Commander Legends: Battle for Baldur's Gate","clb","Creature — Scorpion Scout","","","","EN","",""
"137816","Orzhov Signet","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137821","Nighthawk Scavenger","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Vampire Rogue","","","","EN","",""
"137592","Astarion, the Decadent (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Vampire Elf Rogue","","","","EN","",""
"137785","Sprite Dragon","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Faerie Dragon","","","","EN","",""
"137906","Cinder Glade","Commander Legends: Battle for Baldur's Gate","CLB","Land — Mountain Forest","","","","EN","",""
"137915","Castle Embereth","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137933","Arasta of the Endless Web","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment Creature — Spider","","","","EN","",""
"137530","Ganax, Astral Hunter (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon","","","","EN","",""
"137792","Shambling Vent","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137806","Psychosis Crawler","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Phyrexian Horror","","","","EN","",""
"137780","Sunken Hollow","Commander Legends: Battle for Baldur's Gate","CLB","Land — Island Swamp","","","","EN","",""
"137437","Ravenloft Adventurer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Rogue Assassin","","","","EN","",""
"138057","Faerie Dragon Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Faerie Dragon","","","","EN","",""
"137117","Volo, Itinerant Scholar","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Wizard","","","","EN","",""
"137405","Thrakkus the Butcher (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Peasant","","","","EN","",""
"137086","Gale, Waterdeep Prodigy","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Human Wizard","","","","EN","",""
"137692","Aven Mindcensor","Commander Legends: Battle for Baldur's Gate","clb","Creature — Bird Wizard","","","","EN","",""
"137763","The Akroan War","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment — Saga","","","","EN","",""
"137512","Intellect Devourer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137547","Elturel Survivors (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Tiefling Peasant","","","","EN","",""
"137714","Unbreakable Formation","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137747","Windbrisk Heights","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137779","Sweet-Gum Recluse","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Spider","","","","EN","",""
"137403","Tomb of Horrors Adventurer (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elf Monk","","","","EN","",""
"137893","Despark","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"138029","Treasure // Boo Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"138044","Phyrexian Beast // Wurm Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Phyrexian Beast","","","","EN","",""
"137909","Chaos Wand","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137917","Butcher of Malakir","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Vampire Warrior","","","","EN","",""
"138016","Treasure // Skeleton Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Artifact — Treasure","","","","EN","",""
"137490","Lightning Bolt (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137827","Mosswort Bridge","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137853","Highland Forest","Commander Legends: Battle for Baldur's Gate","CLB","Snow Land — Mountain Forest","","","","EN","",""
"137295","Mahadi, Emporium Master","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Cat Devil","","","","EN","",""
"137305","Raphael, Fiendish Savior","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Devil Noble","","","","EN","",""
"137393","Wilson, Refined Grizzly (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Bear Warrior","","","","EN","",""
"137441","Raphael, Fiendish Savior (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Devil Noble","","","","EN","",""
"137657","Clan Crafter","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137764","Territorial Hellkite","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137803","Ravenous Chupacabra","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Beast Horror","","","","EN","",""
"137830","Mizzium Mortars","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137974","Loot Dispute (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137523","Guild Artisan (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Enchantment — Background","","","","EN","",""
"137732","Mind Flayer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror","","","","EN","",""
"137768","Temple of Silence","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137852","Hornet Queen","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Insect","","","","EN","",""
"137531","Gale's Redirection (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Instant","","","","EN","",""
"137542","Firbolg Flutist (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Giant Bard","","","","EN","",""
"137688","Venture Forth","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137696","Eight-and-a-Half-Tails","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Fox Cleric","","","","EN","",""
"137739","Sludge Monster","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror","","","","EN","",""
"137760","Thunder Dragon","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137783","Steel Hellkite","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Dragon","","","","EN","",""
"137815","Outpost Siege","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137903","Creeping Tar Pit","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137912","Chain Reaction","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137963","Grell Philosopher (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror Wizard","","","","EN","",""
"138404","Dusk // Dawn","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137156","Ravenloft Adventurer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Rogue Assassin","","","","EN","",""
"137359","Basilisk Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137360","Black Dragon Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137425","Shadowheart, Dark Justiciar (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Elf Cleric","","","","EN","",""
"137725","Forgotten Creation","Commander Legends: Battle for Baldur's Gate","clb","Creature — Zombie Horror","","","","EN","",""
"137822","Nephalia Drownyard","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137850","Ignite the Future","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137870","Feed the Swarm","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137979","Venture Forth (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137929","Avatar of Slaughter","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Avatar","","","","EN","",""
"137105","Robe of the Archmagi","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137121","Agent of the Iron Throne","Commander Legends: Battle for Baldur's Gate","clb","Legendary Enchantment — Background","","","","EN","",""
"137123","Altar of Bhaal","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137196","Ingenious Artillerist","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Artificer","","","","EN","",""
"137332","Manifold Key","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137369","Manor Gate","Commander Legends: Battle for Baldur's Gate","clb","Land — Gate","","","","EN","",""
"137474","Mighty Servant of Leuk-o (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Vehicle","","","","EN","",""
"137496","Korlessa, Scale Singer (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Dragon Bard","","","","EN","",""
"137716","Aether Gale","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137772","Tectonic Giant","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Elemental Giant","","","","EN","",""
"137804","Raging Ravine","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137674","Psionic Ritual","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137840","Light Up the Stage","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137874","Exotic Orchard","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137881","Drownyard Temple","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137357","Wayfarer's Bauble","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137197","Inspired Tinkering","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137672","Grell Philosopher","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror Wizard","","","","EN","",""
"137552","Eldritch Pact (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137665","Harper Recruiter","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Warrior","","","","EN","",""
"137682","Loot Dispute","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137694","Crib Swap","Commander Legends: Battle for Baldur's Gate","clb","Tribal Instant — Shapeshifter","","","","EN","",""
"137750","Warmonger Hellkite","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Dragon","","","","EN","",""
"137752","Wandering Fumarole","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137769","Temple of Epiphany","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137770","Temple of Deceit","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137790","Snowfield Sinkhole","Commander Legends: Battle for Baldur's Gate","CLB","Snow Land — Plains Swamp","","","","EN","",""
"137794","Search for Tomorrow","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137819","Nihilith","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Horror","","","","EN","",""
"137828","Mossfire Valley","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137832","Mindblade Render","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Azra Warrior","","","","EN","",""
"137864","Gonti, Lord of Luxury","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Aetherborn Rogue","","","","EN","",""
"137146","Intellect Devourer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Horror","","","","EN","",""
"137186","Elturel Survivors","Commander Legends: Battle for Baldur's Gate","clb","Creature — Tiefling Peasant","","","","EN","",""
"137260","Owlbear Cub","Commander Legends: Battle for Baldur's Gate","clb","Creature — Bird Bear","","","","EN","",""
"137273","Undermountain Adventurer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Giant Warrior","","","","EN","",""
"137364","Command Tower","Commander Legends: Battle for Baldur's Gate","clb","Land","","","","EN","",""
"137392","Windshaper Planetar (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Angel","","","","EN","",""
"137396","Volo, Itinerant Scholar (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Wizard","","","","EN","",""
"137889","Dire Fleet Daredevil","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Pirate","","","","EN","",""
"137924","Blighted Woodland","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137940","Harper Recruiter (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Warrior","","","","EN","",""
"137965","Psionic Ritual (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137984","Multiclass Baldric (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact — Equipment","","","","EN","",""
"138045","Pegasus Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Pegasus","","","","EN","",""
"137907","Choked Estuary","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137934","Agitator Ant","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Insect","","","","EN","",""
"137678","Solemn Doomguide","Commander Legends: Battle for Baldur's Gate","clb","Creature — Tiefling Cleric","","","","EN","",""
"137689","Multiclass Baldric","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Equipment","","","","EN","",""
"137741","Wharf Infiltrator","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Horror","","","","EN","",""
"137795","Sandwurm Convergence","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment","","","","EN","",""
"137805","Puppeteer Clique","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Faerie Wizard","","","","EN","",""
"137812","Phyrexian Revoker","Commander Legends: Battle for Baldur's Gate","CLB","Artifact Creature — Phyrexian Horror","","","","EN","",""
"137842","Kher Keep","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Land","","","","EN","",""
"137844","Kazuul, Tyrant of the Cliffs","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Ogre Warrior","","","","EN","",""
"137848","Izzet Boilerworks","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137867","Game Trail","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137066","Your Temple Is Under Attack","Commander Legends: Battle for Baldur's Gate","clb","Instant","","","","EN","",""
"137190","Ganax, Astral Hunter","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Dragon","","","","EN","",""
"137290","Jan Jansen, Chaos Crafter","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Gnome Artificer","","","","EN","",""
"137337","Mighty Servant of Leuk-o","Commander Legends: Battle for Baldur's Gate","clb","Artifact — Vehicle","","","","EN","",""
"137351","Stonespeaker Crystal","Commander Legends: Battle for Baldur's Gate","clb","Artifact","","","","EN","",""
"137188","Firbolg Flutist","Commander Legends: Battle for Baldur's Gate","clb","Creature — Giant Bard","","","","EN","",""
"137868","Firja's Retribution","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment — Saga","","","","EN","",""
"137897","Darkwater Catacombs","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137922","Bloodsoaked Champion","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Human Warrior","","","","EN","",""
"138051","Kobolds of Kher Keep // Treasure Double-sided Token","Commander Legends: Battle for Baldur's Gate","CLB","Token Creature — Kobold","","","","EN","",""
"137686","Journey to the Lost City","Commander Legends: Battle for Baldur's Gate","clb","Enchantment","","","","EN","",""
"137709","Rumor Gatherer","Commander Legends: Battle for Baldur's Gate","clb","Creature — Elf Wizard","","","","EN","",""
"137740","Sly Instigator","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Wizard","","","","EN","",""
"137810","Pontiff of Blight","Commander Legends: Battle for Baldur's Gate","CLB","Creature — Zombie Cleric","","","","EN","",""
"137820","Nighthowler","Commander Legends: Battle for Baldur's Gate","CLB","Enchantment Creature — Horror","","","","EN","",""
"137855","Hex","Commander Legends: Battle for Baldur's Gate","CLB","Sorcery","","","","EN","",""
"137859","Gruul Turf","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137460","Myrkul, Lord of Bones (Showcase)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — God","","","","EN","",""
"137468","Mirror of Life Trapping (Extended Art)","Commander Legends: Battle for Baldur's Gate","CLB","Artifact","","","","EN","",""
"137617","Abdel Adrian, Gorion's Ward (Foil Etched)","Commander Legends: Battle for Baldur's Gate","CLB","Legendary Creature — Human Warrior","","","","EN","",""
"137659","Burakos, Party Leader","Commander Legends: Battle for Baldur's Gate","clb","Legendary Creature — Orc","","","","EN","",""
"137667","Stick Together","Commander Legends: Battle for Baldur's Gate","clb","Sorcery","","","","EN","",""
"137697","Frontline Medic","Commander Legends: Battle for Baldur's Gate","clb","Creature — Human Cleric","","","","EN","",""
"137699","Glorious Protector","Commander Legends: Battle for Baldur's Gate","clb","Creature — Angel Cleric","","","","EN","",""
"137717","Angler Turtle","Commander Legends: Battle for Baldur's Gate","clb","Creature — Turtle","","","","EN","",""
"137771","Temple of Abandon","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
"137800","River of Tears","Commander Legends: Battle for Baldur's Gate","CLB","Land","","","","EN","",""
