"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"119940","Carrion Grub","Core Set 2021","m21","Creature — Insect","","","","EN","",""
"120012","Thrill of Possibility","Core Set 2021","m21","Instant","","","","EN","",""
"120104","Wind-Scarred Crag","Core Set 2021","m21","Land","","","","EN","",""
"120848","Saproling Token","Core Set 2021","M21","Token Creature - Saproling","","","","EN","",""
"128816","Goblin Wizard // Griffin Double-sided Token","Core Set 2021","M21","Token Creature - Goblin Wizard","","","","EN","",""
"128841","Bird // Demon Double-sided Token","Core Set 2021","M21","Token Creature - Bird","","","","EN","",""
"119898","Enthralling Hold","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"120079","Meteorite","Core Set 2021","m21","Artifact","","","","EN","",""
"119849","Angelic Ascension","Core Set 2021","M21","Instant","","","","EN","",""
"119854","Aven Gagglemaster","Core Set 2021","m21","Creature — Bird Warrior","","","","EN","",""
"119866","Faith's Fetters","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"119867","Falconer Adept","Core Set 2021","m21","Creature — Human Soldier","","","","EN","",""
"119879","Rambunctious Mutt","Core Set 2021","m21","Creature — Dog","","","","EN","",""
"119899","Frantic Inventory","Core Set 2021","m21","Instant","","","","EN","",""
"119902","Jeskai Elder","Core Set 2021","m21","Creature — Human Monk","","","","EN","",""
"119910","Rain of Revelation","Core Set 2021","m21","Instant","","","","EN","",""
"119913","Riddleform","Core Set 2021","m21","Enchantment","","","","EN","",""
"119928","Tide Skimmer","Core Set 2021","m21","Creature — Drake","","","","EN","",""
"119945","Eliminate","Core Set 2021","m21","Instant","","","","EN","",""
"119949","Goremand","Core Set 2021","m21","Creature — Demon","","","","EN","",""
"119960","Malefic Scythe","Core Set 2021","m21","Artifact — Equipment","","","","EN","",""
"119966","Pestilent Haze","Core Set 2021","m21","Sorcery","","","","EN","",""
"119972","Tavern Swindler","Core Set 2021","m21","Creature — Human Rogue","","","","EN","",""
"119985","Chandra's Magmutt","Core Set 2021","m21","Creature — Elemental Dog","","","","EN","",""
"119986","Chandra's Pyreling","Core Set 2021","m21","Creature — Elemental Lizard","","","","EN","",""
"119988","Crash Through","Core Set 2021","m21","Sorcery","","","","EN","",""
"119992","Furious Rise","Core Set 2021","m21","Enchantment","","","","EN","",""
"119996","Goblin Wizardry","Core Set 2021","m21","Instant","","","","EN","",""
"119997","Havoc Jester","Core Set 2021","m21","Creature — Devil","","","","EN","",""
"119999","Hellkite Punisher","Core Set 2021","m21","Creature — Dragon","","","","EN","",""
"120018","Volcanic Geyser","Core Set 2021","m21","Instant","","","","EN","",""
"120021","Burlfist Oak","Core Set 2021","m21","Creature — Treefolk","","","","EN","",""
"120022","Canopy Stalker","Core Set 2021","m21","Creature — Cat","","","","EN","",""
"120045","Quirion Dryad","Core Set 2021","m21","Creature — Dryad","","","","EN","",""
"120053","Skyway Sniper","Core Set 2021","m21","Creature — Elf Archer","","","","EN","",""
"120058","Track Down","Core Set 2021","m21","Sorcery","","","","EN","",""
"120060","Warden of the Woods","Core Set 2021","m21","Creature — Treefolk","","","","EN","",""
"120063","Dire Fleet Warmonger","Core Set 2021","m21","Creature — Orc Pirate","","","","EN","",""
"120075","Chrome Replicator","Core Set 2021","m21","Artifact Creature — Construct","","","","EN","",""
"120076","Epitaph Golem","Core Set 2021","m21","Artifact Creature — Golem","","","","EN","",""
"120084","Skyscanner","Core Set 2021","m21","Artifact Creature — Thopter","","","","EN","",""
"120094","Rugged Highlands","Core Set 2021","m21","Land","","","","EN","",""
"120096","Swiftwater Cliffs","Core Set 2021","m21","Land","","","","EN","",""
"120102","Thornwood Falls","Core Set 2021","m21","Land","","","","EN","",""
"120103","Tranquil Cove","Core Set 2021","m21","Land","","","","EN","",""
"120115","Historian of Zhalfir","Core Set 2021","m21","Creature — Human Wizard","","","","EN","",""
"120116","Mystic Skyfish","Core Set 2021","m21","Creature — Fish","","","","EN","",""
"120135","Basri's Acolyte (Showcase)","Core Set 2021","M21","Creature - Cat Cleric","","","","EN","",""
"120140","Chandra's Magmutt (Showcase)","Core Set 2021","M21","Creature - Elemental Dog","","","","EN","",""
"120175","Kinetic Augur","Core Set 2021","M21","Creature - Human Shaman","","","","EN","",""
"120178","Liliana's Steward (Showcase)","Core Set 2021","M21","Creature - Zombie","","","","EN","",""
"120214","Teferi's Protege (Showcase)","Core Set 2021","M21","Creature - Human Wizard","","","","EN","",""
"120838","Bird Token","Core Set 2021","M21","Token Creature - Bird","","","","EN","",""
"120839","Griffin Token","Core Set 2021","M21","Token Creature - Griffin","","","","EN","",""
"120840","Knight Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"120841","Soldier Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"120844","Goblin Wizard Token","Core Set 2021","M21","Token Creature - Goblin Wizard","","","","EN","",""
"119864","Defiant Strike","Core Set 2021","m21","Instant","","","","EN","",""
"119886","Siege Striker","Core Set 2021","m21","Creature — Human Soldier","","","","EN","",""
"119890","Tempered Veteran","Core Set 2021","m21","Creature — Human Knight","","","","EN","",""
"119934","Wall of Runes","Core Set 2021","m21","Creature — Wall","","","","EN","",""
"119944","Duress","Core Set 2021","m21","Sorcery","","","","EN","",""
"119950","Grasp of Darkness","Core Set 2021","m21","Instant","","","","EN","",""
"120008","Spellgorger Weird","Core Set 2021","m21","Creature — Weird","","","","EN","",""
"120039","Life Goes On","Core Set 2021","m21","Instant","","","","EN","",""
"120046","Ranger's Guile","Core Set 2021","m21","Instant","","","","EN","",""
"120052","Setessan Training","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"120109","Forest","Core Set 2021","M21","Basic Land — Forest","","","","EN","",""
"120159","Garruk's Gorehorn (Showcase)","Core Set 2021","M21","Creature - Beast","","","","EN","",""
"128815","Knight // Zombie Double-sided Token","Core Set 2021","M21","Token Creature - Knight","","","","EN","",""
"119978","Battle-Rattle Shaman","Core Set 2021","m21","Creature — Goblin Shaman","","","","EN","",""
"119998","Heartfire Immolator","Core Set 2021","m21","Creature — Human Wizard","","","","EN","",""
"120185","Mountain (271)","Core Set 2021","M21","Basic Land - Mountain","","","","EN","",""
"128844","Beast // Cat (011) Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"119868","Feat of Resistance","Core Set 2021","m21","Instant","","","","EN","",""
"119895","Cancel","Core Set 2021","m21","Instant","","","","EN","",""
"120031","Garruk's Gorehorn","Core Set 2021","m21","Creature — Beast","","","","EN","",""
"120048","Run Afoul","Core Set 2021","m21","Instant","","","","EN","",""
"120155","Forest (273)","Core Set 2021","M21","Basic Land - Forest","","","","EN","",""
"120171","Island (265)","Core Set 2021","M21","Basic Land - Island","","","","EN","",""
"123858","Mountain (269)","Core Set 2021","M21","Basic Land — Mountain","","","","EN","",""
"128817","Goblin Wizard // Knight Double-sided Token","Core Set 2021","M21","Token Creature - Goblin Wizard","","","","EN","",""
"128848","Beast // Knight Double-sided Token","Core Set 2021","M21","Token Creature - Beast","","","","EN","",""
"119846","Alchemist's Gift","Core Set 2021","M21","Instant","","","","EN","",""
"119880","Revitalize","Core Set 2021","m21","Instant","","","","EN","",""
"119889","Swift Response","Core Set 2021","m21","Instant","","","","EN","",""
"119942","Deathbloom Thallid","Core Set 2021","m21","Creature — Fungus","","","","EN","",""
"119959","Liliana's Steward","Core Set 2021","m21","Creature — Zombie","","","","EN","",""
"120000","Hobblefiend","Core Set 2021","m21","Creature — Devil","","","","EN","",""
"120023","Colossal Dreadmaw","Core Set 2021","m21","Creature — Dinosaur","","","","EN","",""
"120041","Ornery Dilophosaur","Core Set 2021","m21","Creature — Dinosaur","","","","EN","",""
"119852","Anointed Chorister","Core Set 2021","M21","Creature - Human Cleric","","","","EN","",""
"119857","Basri's Acolyte","Core Set 2021","m21","Creature — Cat Cleric","","","","EN","",""
"119860","Celestial Enforcer","Core Set 2021","m21","Creature — Human Cleric","","","","EN","",""
"119861","Concordia Pegasus","Core Set 2021","m21","Creature — Pegasus","","","","EN","",""
"119863","Daybreak Charger","Core Set 2021","m21","Creature — Unicorn","","","","EN","",""
"119865","Dub","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"119869","Gale Swooper","Core Set 2021","m21","Creature — Griffin","","","","EN","",""
"119873","Legion's Judgment","Core Set 2021","m21","Sorcery","","","","EN","",""
"119875","Makeshift Battalion","Core Set 2021","m21","Creature — Human Soldier","","","","EN","",""
"119884","Secure the Scene","Core Set 2021","m21","Sorcery","","","","EN","",""
"119888","Staunch Shieldmate","Core Set 2021","m21","Creature — Dwarf Soldier","","","","EN","",""
"119891","Valorous Steed","Core Set 2021","m21","Creature — Unicorn","","","","EN","",""
"119893","Warded Battlements","Core Set 2021","m21","Creature — Wall","","","","EN","",""
"119900","Frost Breath","Core Set 2021","m21","Instant","","","","EN","",""
"119903","Keen Glidemaster","Core Set 2021","m21","Creature — Human Soldier","","","","EN","",""
"119904","Library Larcenist","Core Set 2021","m21","Creature — Merfolk Rogue","","","","EN","",""
"119907","Mistral Singer","Core Set 2021","m21","Creature — Siren","","","","EN","",""
"119911","Read the Tides","Core Set 2021","m21","Sorcery","","","","EN","",""
"119914","Roaming Ghostlight","Core Set 2021","m21","Creature — Spirit","","","","EN","",""
"119915","Rookie Mistake","Core Set 2021","m21","Instant","","","","EN","",""
"119916","Rousing Read","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"119921","Spined Megalodon","Core Set 2021","m21","Creature — Shark","","","","EN","",""
"119926","Teferi's Protege","Core Set 2021","m21","Creature — Human Wizard","","","","EN","",""
"119930","Tome Anima","Core Set 2021","m21","Creature — Spirit","","","","EN","",""
"119932","Vodalian Arcanist","Core Set 2021","m21","Creature — Merfolk Wizard","","","","EN","",""
"119935","Wishcoin Crab","Core Set 2021","m21","Creature — Crab","","","","EN","",""
"119938","Blood Glutton","Core Set 2021","m21","Creature — Vampire","","","","EN","",""
"119939","Caged Zombie","Core Set 2021","m21","Creature — Zombie","","","","EN","",""
"119941","Crypt Lurker","Core Set 2021","m21","Creature — Horror","","","","EN","",""
"119946","Fetid Imp","Core Set 2021","m21","Creature — Imp","","","","EN","",""
"119947","Finishing Blow","Core Set 2021","m21","Instant","","","","EN","",""
"119948","Gloom Sower","Core Set 2021","m21","Creature — Horror","","","","EN","",""
"119953","Infernal Scarring","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"119963","Mind Rot","Core Set 2021","m21","Sorcery","","","","EN","",""
"119967","Rise Again","Core Set 2021","m21","Sorcery","","","","EN","",""
"119969","Sanguine Indulgence","Core Set 2021","m21","Sorcery","","","","EN","",""
"119971","Skeleton Archer","Core Set 2021","m21","Creature — Skeleton Archer","","","","EN","",""
"119976","Walking Corpse","Core Set 2021","m21","Creature — Zombie","","","","EN","",""
"119980","Bone Pit Brute","Core Set 2021","m21","Creature — Cyclops","","","","EN","",""
"119982","Burn Bright","Core Set 2021","m21","Instant","","","","EN","",""
"119989","Destructive Tampering","Core Set 2021","m21","Sorcery","","","","EN","",""
"119993","Furor of the Bitten","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"119995","Goblin Arsonist","Core Set 2021","m21","Creature — Goblin Shaman","","","","EN","",""
"120002","Onakke Ogre","Core Set 2021","m21","Creature — Ogre Warrior","","","","EN","",""
"120003","Pitchburn Devils","Core Set 2021","m21","Creature — Devil","","","","EN","",""
"120005","Scorching Dragonfire","Core Set 2021","m21","Instant","","","","EN","",""
"120006","Shock","Core Set 2021","m21","Instant","","","","EN","",""
"120010","Sure Strike","Core Set 2021","m21","Instant","","","","EN","",""
"120015","Turn to Slag","Core Set 2021","m21","Sorcery","","","","EN","",""
"120016","Turret Ogre","Core Set 2021","m21","Creature — Ogre Warrior","","","","EN","",""
"120025","Drowsing Tyrannodon","Core Set 2021","m21","Creature — Dinosaur","","","","EN","",""
"120034","Gnarled Sage","Core Set 2021","m21","Creature — Treefolk Druid","","","","EN","",""
"120036","Hunter's Edge","Core Set 2021","m21","Sorcery","","","","EN","",""
"120042","Portcullis Vine","Core Set 2021","m21","Creature — Plant Wall","","","","EN","",""
"120049","Sabertooth Mauler","Core Set 2021","m21","Creature — Cat","","","","EN","",""
"120054","Snarespinner","Core Set 2021","m21","Creature — Spider","","","","EN","",""
"120057","Titanic Growth","Core Set 2021","m21","Instant","","","","EN","",""
"120059","Trufflesnout","Core Set 2021","m21","Creature — Boar","","","","EN","",""
"120077","Forgotten Sentinel","Core Set 2021","m21","Artifact Creature — Golem","","","","EN","",""
"120081","Prismite","Core Set 2021","m21","Artifact Creature — Golem","","","","EN","",""
"120082","Short Sword","Core Set 2021","m21","Artifact — Equipment","","","","EN","",""
"120083","Silent Dart","Core Set 2021","m21","Artifact","","","","EN","",""
"120156","Forest (274)","Core Set 2021","M21","Basic Land - Forest","","","","EN","",""
"120170","Island (264)","Core Set 2021","M21","Basic Land - Island","","","","EN","",""
"120184","Mountain (270)","Core Set 2021","M21","Basic Land - Mountain","","","","EN","",""
"120192","Plains (261)","Core Set 2021","M21","Basic Land - Plains","","","","EN","",""
"120193","Plains (262)","Core Set 2021","M21","Basic Land - Plains","","","","EN","",""
"120210","Swamp (267)","Core Set 2021","M21","Basic Land - Swamp","","","","EN","",""
"120211","Swamp (268)","Core Set 2021","M21","Basic Land - Swamp","","","","EN","",""
"119961","Masked Blackguard","Core Set 2021","m21","Creature — Human Rogue","","","","EN","",""
"119896","Capture Sphere","Core Set 2021","m21","Enchantment — Aura","","","","EN","",""
"128843","Bird // Saproling Double-sided Token","Core Set 2021","M21","Token Creature - Bird","","","","EN","",""
{}
