"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"117876","General's Enforcer","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117883","Cunning Nightbonder","Ikoria: Lair of Behemoths ","IKO","Creature — Human Rogue","","","","EN","",""
"117886","Proud Wildbonder","Ikoria: Lair of Behemoths ","IKO","Creature — Human Warrior","","","","EN","",""
"117890","Indatha Crystal","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"117891","Savai Crystal","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"118169","Trumpeting Gnarr (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Beast","","","","EN","",""
"118172","Swamp (267)","Ikoria: Lair of Behemoths","IKO","Basic Land - Swamp","","","","EN","",""
"118185","Regal Leosaur (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Dinosaur Cat","","","","EN","",""
"118188","Porcuparrot (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Bird Beast","","","","EN","",""
"118195","Necropanther (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Cat Nightmare","","","","EN","",""
"118206","Migratory Greathorn (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Beast","","","","EN","",""
"118208","Majestic Auricorn (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Unicorn","","","","EN","",""
"118228","Huntmaster Liger (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Cat","","","","EN","",""
"118250","Dreamtail Heron (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Elemental Bird","","","","EN","",""
"119559","Beast Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Beast","","","","EN","",""
"119560","Feather Token","Ikoria: Lair of Behemoths","IKO","Token Artifact","","","","EN","",""
"117295","Majestic Auricorn","Ikoria: Lair of Behemoths","iko","Creature — Unicorn","","","","EN","",""
"117337","Blisterspit Gremlin","Ikoria: Lair of Behemoths","iko","Creature — Gremlin","","","","EN","",""
"117347","Porcuparrot","Ikoria: Lair of Behemoths","iko","Creature — Bird Beast","","","","EN","",""
"117371","Migratory Greathorn","Ikoria: Lair of Behemoths","iko","Creature — Beast","","","","EN","",""
"117419","Raugrin Crystal","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"117423","Dismal Backwater","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117434","Wind-Scarred Crag","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117805","Valiant Rescuer","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117816","Keep Safe","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117841","Zagoth Mamba","Ikoria: Lair of Behemoths","iko","Creature — Nightmare Snake","","","","EN","",""
"117842","Blazing Volley","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117846","Forbidden Friendship","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117887","Sonorous Howlbonder","Ikoria: Lair of Behemoths ","IKO","Creature — Human Warrior","","","","EN","",""
"118163","Vulpikeet (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Fox Bird","","","","EN","",""
"119569","Cat Bird // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat Bird // Token Creature - Human Soldier","","","","EN","",""
"117305","Avian Oddity","Ikoria: Lair of Behemoths","iko","Creature — Bird","","","","EN","",""
"117407","Zenith Flare","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117428","Rugged Highlands","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117808","Archipelagore","Ikoria: Lair of Behemoths","iko","Creature — Leviathan","","","","EN","",""
"117838","Serrated Scorpion","Ikoria: Lair of Behemoths","iko","Creature — Scorpion","","","","EN","",""
"117294","Light of Hope","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117324","Chittering Harvester","Ikoria: Lair of Behemoths","iko","Creature — Nightmare","","","","EN","",""
"117355","Weaponize the Monsters","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117895","Evolving Wilds","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"119564","Cat // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat // Token Creature - Human Soldier","","","","EN","",""
"119580","Feather // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Artifact // Token Creature - Human Soldier","","","","EN","",""
"117352","Sanctuary Smasher","Ikoria: Lair of Behemoths","iko","Creature — Rhino Beast","","","","EN","",""
"117806","Will of the All-Hunter","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117810","Escape Protocol","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117848","Frillscare Mentor","Ikoria: Lair of Behemoths","iko","Creature — Human Warrior","","","","EN","",""
"117851","Momentum Rumbler","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur","","","","EN","",""
"118254","Dinosaur Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur","","","","EN","",""
"117287","Drannith Healer","Ikoria: Lair of Behemoths","iko","Creature — Human Cleric","","","","EN","",""
"117290","Garrison Cat","Ikoria: Lair of Behemoths","iko","Creature — Cat","","","","EN","",""
"117293","Keensight Mentor","Ikoria: Lair of Behemoths","iko","Creature — Human Cleric","","","","EN","",""
"117299","Sanctuary Lockdown","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117306","Boon of the Wish-Giver","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117309","Dreamtail Heron","Ikoria: Lair of Behemoths","iko","Creature — Elemental Bird","","","","EN","",""
"117320","Wingspan Mentor","Ikoria: Lair of Behemoths","iko","Creature — Human Wizard","","","","EN","",""
"117328","Easy Prey","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117334","Unbreakable Bond","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117339","Clash of Titans","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117341","Drannith Stinger","Ikoria: Lair of Behemoths","iko","Creature — Human Wizard","","","","EN","",""
"117349","Reptilian Reflection","Ikoria: Lair of Behemoths","iko","Enchantment","","","","EN","",""
"117350","Rooting Moloch","Ikoria: Lair of Behemoths","iko","Creature — Lizard","","","","EN","",""
"117353","Shredded Sails","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117361","Fertilid","Ikoria: Lair of Behemoths","iko","Creature — Elemental","","","","EN","",""
"117372","Monstrous Step","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117379","Channeled Force","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117397","Savai Thundermane","Ikoria: Lair of Behemoths","iko","Creature — Elemental Cat","","","","EN","",""
"117431","Swiftwater Cliffs","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117432","Thornwood Falls","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117433","Tranquil Cove","Ikoria: Lair of Behemoths","iko","Land","","","","EN","",""
"117443","Mysterious Egg","Ikoria: Lair of Behemoths","iko","Creature — Egg","","","","EN","",""
"117797","Imposing Vantasaur","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur","","","","EN","",""
"117804","Swallow Whole","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117811","Essence Scatter","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117844","Ferocious Tigorilla","Ikoria: Lair of Behemoths","iko","Creature — Cat Ape","","","","EN","",""
"117845","Flame Spill","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117860","Charge of the Forever-Beast","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117861","Essence Symbiote","Ikoria: Lair of Behemoths","iko","Creature — Beast","","","","EN","",""
"117862","Exuberant Wolfbear","Ikoria: Lair of Behemoths","iko","Creature — Wolf Bear","","","","EN","",""
"117864","Ivy Elemental","Ikoria: Lair of Behemoths","iko","Creature — Elemental","","","","EN","",""
"117882","Alert Heedbonder","Ikoria: Lair of Behemoths ","IKO","Creature — Human Scout","","","","EN","",""
"118173","Swamp (268)","Ikoria: Lair of Behemoths","IKO","Basic Land - Swamp","","","","EN","",""
"118189","Plains (261)","Ikoria: Lair of Behemoths","IKO","Basic Land - Plains","","","","EN","",""
"118202","Mountain (270)","Ikoria: Lair of Behemoths","IKO","Basic Land - Mountain","","","","EN","",""
"118203","Mountain (271)","Ikoria: Lair of Behemoths","IKO","Basic Land - Mountain","","","","EN","",""
"118223","Island (264)","Ikoria: Lair of Behemoths","IKO","Basic Land - Island","","","","EN","",""
"118260","Cloudpiercer (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Dinosaur","","","","EN","",""
"118263","Cavern Whisperer (Showcase)","Ikoria: Lair of Behemoths","IKO","Creature - Nightmare","","","","EN","",""
"119561","Beast // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Beast // Token Creature - Human Soldier","","","","EN","",""
"119570","Emblem - Companion","Ikoria: Lair of Behemoths","IKO","Token - Emblem","","","","EN","",""
"119572","Dinosaur // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur // Token Creature - Human Soldier","","","","EN","",""
"117303","Vulpikeet","Ikoria: Lair of Behemoths","iko","Creature — Fox Bird","","","","EN","",""
"117304","Aegis Turtle","Ikoria: Lair of Behemoths","iko","Creature — Turtle","","","","EN","",""
"117363","Fully Grown","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117792","Farfinder","Ikoria: Lair of Behemoths","iko","Creature — Fox","","","","EN","",""
"117800","Pacifism","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"117849","Go for Blood","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117892","Sleeper Dart","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"118224","Island (265)","Ikoria: Lair of Behemoths","IKO","Basic Land - Island","","","","EN","",""
"118231","Human Soldier Token (004)","Ikoria: Lair of Behemoths","IKO","Token Creature - Human Soldier","","","","EN","",""
"118244","Forest (274)","Ikoria: Lair of Behemoths","IKO","Basic Land - Forest","","","","EN","",""
"119568","Cat Bird // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat Bird // Token Creature - Human Soldier","","","","EN","",""
"119573","Dinosaur // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur // Token Creature - Human Soldier","","","","EN","",""
"119581","Feather // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Artifact // Token Creature - Human Soldier","","","","EN","",""
"119819","Punch Card Token (001 // 002)","Ikoria: Lair of Behemoths","IKO","Token","","","","EN","",""
"117340","Cloudpiercer","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur","","","","EN","",""
"117354","Tentative Connection","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117829","Dead Weight","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"117854","Raking Claws","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117893","Springjaw Trap","Ikoria: Lair of Behemoths","iko","Artifact","","","","EN","",""
"117348","Pyroceratops","Ikoria: Lair of Behemoths","iko","Creature — Elemental Dinosaur","","","","EN","",""
"117824","Blood Curdle","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"118243","Forest (273)","Ikoria: Lair of Behemoths","IKO","Basic Land - Forest","","","","EN","",""
"119566","Cat // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Cat // Token Creature - Human Soldier","","","","EN","",""
"117300","Solid Footing","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"117345","Heightened Reflexes","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117869","Sudden Spinnerets","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"118190","Plains (262)","Ikoria: Lair of Behemoths","IKO","Basic Land - Plains","","","","EN","",""
"119579","Feather // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Artifact // Token Creature - Human Soldier","","","","EN","",""
"117284","Blade Banish","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117286","Daysquad Marshal","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117291","Helica Glider","Ikoria: Lair of Behemoths","iko","Creature — Nightmare Squirrel","","","","EN","",""
"117297","Patagia Tiger","Ikoria: Lair of Behemoths","iko","Creature — Cat","","","","EN","",""
"117298","Perimeter Sergeant","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117302","Spontaneous Flight","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117307","Convolute","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117308","Crystacean","Ikoria: Lair of Behemoths","iko","Creature — Crab","","","","EN","",""
"117310","Facet Reader","Ikoria: Lair of Behemoths","iko","Creature — Human Wizard","","","","EN","",""
"117311","Hampering Snare","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117318","Startling Development","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117322","Blitz Leech","Ikoria: Lair of Behemoths","iko","Creature — Leech","","","","EN","",""
"117323","Boot Nipper","Ikoria: Lair of Behemoths","iko","Creature — Beast","","","","EN","",""
"117325","Corpse Churn","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117332","Mutual Destruction","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117351","Rumbling Rockslide","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117356","Adventurous Impulse","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117360","Excavation Mole","Ikoria: Lair of Behemoths","iko","Creature — Mole","","","","EN","",""
"117362","Flycatcher Giraffid","Ikoria: Lair of Behemoths","iko","Creature — Antelope Lizard","","","","EN","",""
"117366","Honey Mammoth","Ikoria: Lair of Behemoths","iko","Creature — Elephant","","","","EN","",""
"117368","Humble Naturalist","Ikoria: Lair of Behemoths","iko","Creature — Human Druid","","","","EN","",""
"117374","Thwart the Enemy","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117791","Adaptive Shimmerer","Ikoria: Lair of Behemoths","iko","Creature — Insect","","","","EN","",""
"117793","Checkpoint Officer","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117794","Coordinated Charge","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117795","Divine Arrow","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117799","Maned Serval","Ikoria: Lair of Behemoths","iko","Creature — Cat","","","","EN","",""
"117801","Savai Sabertooth","Ikoria: Lair of Behemoths","iko","Creature — Cat","","","","EN","",""
"117802","Snare Tactician","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117807","Anticipate","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117809","Capture Sphere","Ikoria: Lair of Behemoths","iko","Enchantment — Aura","","","","EN","",""
"117812","Frost Lynx","Ikoria: Lair of Behemoths","iko","Creature — Elemental Cat","","","","EN","",""
"117813","Frostveil Ambush","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117814","Glimmerbell","Ikoria: Lair of Behemoths","iko","Creature — Elemental Jellyfish","","","","EN","",""
"117815","Gust of Wind","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117819","Phase Dolphin","Ikoria: Lair of Behemoths","iko","Creature — Elemental Whale","","","","EN","",""
"117822","Thieving Otter","Ikoria: Lair of Behemoths","iko","Creature — Otter","","","","EN","",""
"117823","Wingfold Pteron","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur","","","","EN","",""
"117825","Bushmeat Poacher","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117827","Cavern Whisperer","Ikoria: Lair of Behemoths","iko","Creature — Nightmare","","","","EN","",""
"117828","Dark Bargain","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117830","Durable Coilbug","Ikoria: Lair of Behemoths","iko","Creature — Insect","","","","EN","",""
"117832","Gloom Pangolin","Ikoria: Lair of Behemoths","iko","Creature — Nightmare Pangolin","","","","EN","",""
"117834","Lurking Deadeye","Ikoria: Lair of Behemoths","iko","Creature — Human Assassin","","","","EN","",""
"117835","Memory Leak","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"117837","Nightsquad Commando","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117839","Unlikely Aid","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117840","Whisper Squad","Ikoria: Lair of Behemoths","iko","Creature — Human Soldier","","","","EN","",""
"117847","Frenzied Raptor","Ikoria: Lair of Behemoths","iko","Creature — Dinosaur","","","","EN","",""
"117850","Lava Serpent","Ikoria: Lair of Behemoths","iko","Creature — Elemental Serpent","","","","EN","",""
"117853","Prickly Marmoset","Ikoria: Lair of Behemoths","iko","Creature — Monkey","","","","EN","",""
"117855","Spelleater Wolverine","Ikoria: Lair of Behemoths","iko","Creature — Wolverine","","","","EN","",""
"117858","Almighty Brushwagg","Ikoria: Lair of Behemoths","iko","Creature — Brushwagg","","","","EN","",""
"117859","Bristling Boar","Ikoria: Lair of Behemoths","iko","Creature — Boar","","","","EN","",""
"117863","Greater Sandwurm","Ikoria: Lair of Behemoths","iko","Creature — Wurm","","","","EN","",""
"117866","Mosscoat Goriak","Ikoria: Lair of Behemoths","iko","Creature — Beast","","","","EN","",""
"117867","Plummet","Ikoria: Lair of Behemoths","iko","Instant","","","","EN","",""
"117870","Survivors' Bond","Ikoria: Lair of Behemoths","iko","Sorcery","","","","EN","",""
"118230","Human Soldier Token (005)","Ikoria: Lair of Behemoths","IKO","Token Creature - Human Soldier","","","","EN","",""
"118232","Human Soldier Token (003)","Ikoria: Lair of Behemoths","IKO","Token Creature - Human Soldier","","","","EN","",""
"119562","Beast // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Beast // Token Creature - Human Soldier","","","","EN","",""
"119563","Beast // Human Soldier (005) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Beast // Token Creature - Human Soldier","","","","EN","",""
"119571","Dinosaur // Human Soldier (003) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Dinosaur // Token Creature - Human Soldier","","","","EN","",""
"119586","Shark // Human Soldier (004) Double-sided Token","Ikoria: Lair of Behemoths","IKO","Token Creature - Shark // Token Creature - Human Soldier","","","","EN","",""
{}
