"EMID","Name","Set","Set Code","type","Reg Qty","Foil Qty","Acquired Price","Language","Date Acquired","Condition"
"116328","Release the Gremlins","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116550","Llanowar Elves","Mystery Booster","mb1","Creature — Elf Druid","","","","EN","",""
"116659","Wild Growth","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116707","Drana's Emissary","Mystery Booster","mb1","Creature — Vampire Cleric Ally","","","","EN","",""
"116757","Questing Phelddagrif","Mystery Booster","mb1","Creature — Phelddagrif","","","","EN","",""
"115821","Treasure Cruise","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115927","Dread Return","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115960","Gifted Aetherborn","Mystery Booster","mb1","Creature — Aetherborn Vampire","","","","EN","",""
"116964","Jungle Shrine","Mystery Booster","mb1","Land","","","","EN","",""
"116799","Winding Constrictor","Mystery Booster","mb1","Creature — Snake","","","","EN","",""
"116647","Timberwatch Elf","Mystery Booster","mb1","Creature — Elf","","","","EN","",""
"115349","Cloudshift","Mystery Booster","mb1","Instant","","","","EN","",""
"115644","Distortion Strike","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115750","Portent","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115975","Haakon, Stromgald Scourge","Mystery Booster","mb1","Legendary Creature — Zombie Knight","","","","EN","",""
"116026","Plaguecrafter","Mystery Booster","mb1","Creature — Human Shaman","","","","EN","",""
"116624","Snake Umbra","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116764","Rith, the Awakener","Mystery Booster","mb1","Legendary Creature — Dragon","","","","EN","",""
"116416","Avacyn's Pilgrim","Mystery Booster","mb1","Creature — Human Monk","","","","EN","",""
"116397","Abundant Growth","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116746","Naya Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"115900","Darkblast","Mystery Booster","mb1","Instant","","","","EN","",""
"115315","Apostle's Blessing","Mystery Booster","mb1","Instant","","","","EN","",""
"115723","The Mirari Conjecture","Mystery Booster","mb1","Enchantment — Saga","","","","EN","",""
"115729","Mulldrifter","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"116518","Groundswell","Mystery Booster","mb1","Instant","","","","EN","",""
"116678","Assemble the Legion","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116709","Esper Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"116752","Plaxcaster Frogling","Mystery Booster","mb1","Creature — Frog Mutant","","","","EN","",""
"115805","Tandem Lookout","Mystery Booster","mb1","Creature — Human Scout","","","","EN","",""
"116013","Nighthowler","Mystery Booster","mb1","Enchantment Creature — Horror","","","","EN","",""
"116141","Beetleback Chief","Mystery Booster","mb1","Creature — Goblin Warrior","","","","EN","",""
"116257","Greater Gargadon","Mystery Booster","mb1","Creature — Beast","","","","EN","",""
"115962","Gonti, Lord of Luxury","Mystery Booster","mb1","Legendary Creature — Aetherborn Rogue","","","","EN","",""
"116060","Shriekmaw","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"115592","Borrowing 100,000 Arrows","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115687","Guard Gomazoa","Mystery Booster","mb1","Creature — Jellyfish","","","","EN","",""
"115717","Memory Lapse","Mystery Booster","mb1","Instant","","","","EN","",""
"116956","Frontier Bivouac","Mystery Booster","mb1","Land","","","","EN","",""
"116978","Temple of the False God","Mystery Booster","mb1","Land","","","","EN","",""
"116305","Molten Rain","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116413","Arbor Elf","Mystery Booster","mb1","Creature — Elf Druid","","","","EN","",""
"116446","Caustic Caterpillar","Mystery Booster","mb1","Creature — Insect","","","","EN","",""
"116467","Dawn's Reflection","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116530","Imperious Perfect","Mystery Booster","mb1","Creature — Elf Warrior","","","","EN","",""
"116575","Overrun","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116690","Bloodbraid Elf","Mystery Booster","mb1","Creature — Elf Berserker","","","","EN","",""
"116360","Sudden Demise","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115368","Dictate of Heliod","Mystery Booster","MB1","Enchantment","","","","EN","",""
"115506","Rootborn Defenses","Mystery Booster","mb1","Instant","","","","EN","",""
"116022","Phyrexian Plaguelord","Mystery Booster","mb1","Creature — Carrier","","","","EN","",""
"116818","Rosheen Meanderer","Mystery Booster","MB1","Legendary Creature — Giant Shaman","","","","EN","",""
"116808","Doomgape","Mystery Booster","MB1","Creature — Elemental","","","","EN","",""
"115429","Hyena Umbra","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115667","Fascination","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115678","Frantic Search","Mystery Booster","mb1","Instant","","","","EN","",""
"116439","Broken Bond","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116245","Goblin Matron","Mystery Booster","mb1","Creature — Goblin","","","","EN","",""
"116100","Vampire Hexmage","Mystery Booster","mb1","Creature — Vampire Shaman","","","","EN","",""
"116847","Chromatic Star","Mystery Booster","mb1","Artifact","","","","EN","",""
"116286","Krenko's Command","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116695","Cauldron Dance","Mystery Booster","mb1","Instant","","","","EN","",""
"116349","Skirk Prospector","Mystery Booster","mb1","Creature — Goblin","","","","EN","",""
"116516","Greenbelt Rampager","Mystery Booster","mb1","Creature — Elephant","","","","EN","",""
"116694","Campaign of Vengeance","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116731","Kiora's Follower","Mystery Booster","mb1","Creature — Merfolk","","","","EN","",""
"115787","Sleep","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115796","Steady Progress","Mystery Booster","mb1","Instant","","","","EN","",""
"116020","Pestilence","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116039","Reassembling Skeleton","Mystery Booster","mb1","Creature — Skeleton Warrior","","","","EN","",""
"116126","Alesha, Who Smiles at Death","Mystery Booster","mb1","Legendary Creature — Human Warrior","","","","EN","",""
"115358","Danitha Capashen, Paragon","Mystery Booster","mb1","Legendary Creature — Human Knight","","","","EN","",""
"115364","Decree of Justice","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115552","Thraben Inspector","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115620","Condescend","Mystery Booster","mb1","Instant","","","","EN","",""
"115632","Curiosity","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115703","Jushi Apprentice // Tomoya the Revealer","Mystery Booster","mb1","Creature — Human Wizard // Legendary Creature — Human Wizard","","","","EN","",""
"115720","Metallic Rebuke","Mystery Booster","mb1","Instant","","","","EN","",""
"116850","Consulate Dreadnought","Mystery Booster","mb1","Artifact — Vehicle","","","","EN","",""
"116891","Mask of Memory","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116929","Tormod's Crypt","Mystery Booster","mb1","Artifact","","","","EN","",""
"116948","Crumbling Necropolis","Mystery Booster","mb1","Land","","","","EN","",""
"116972","Sandsteppe Citadel","Mystery Booster","mb1","Land","","","","EN","",""
"159215","Goblin Trenches","Mystery Booster","MB1","Enchantment","","","","EN","",""
"116789","Underworld Coinsmith","Mystery Booster","mb1","Enchantment Creature — Human Cleric","","","","EN","",""
"116821","Slave of Bolas","Mystery Booster","MB1","Sorcery","","","","EN","",""
"116822","Thopter Foundry","Mystery Booster","MB1","Artifact","","","","EN","",""
"116882","Hot Soup","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116908","Precursor Golem","Mystery Booster","mb1","Artifact Creature — Golem","","","","EN","",""
"116037","Read the Bones","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116102","Vampire Nighthawk","Mystery Booster","mb1","Creature — Vampire Shaman","","","","EN","",""
"116162","Brimstone Dragon","Mystery Booster","mb1","Creature — Dragon","","","","EN","",""
"116165","Browbeat","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116574","Overgrown Battlement","Mystery Booster","mb1","Creature — Wall","","","","EN","",""
"116755","Qasali Pridemage","Mystery Booster","mb1","Creature — Cat Wizard","","","","EN","",""
"115389","Evra, Halcyon Witness","Mystery Booster","mb1","Legendary Creature — Avatar","","","","EN","",""
"115337","Cartouche of Solidarity","Mystery Booster","mb1","Enchantment — Aura Cartouche","","","","EN","",""
"115448","Kor Skyfisher","Mystery Booster","mb1","Creature — Kor Soldier","","","","EN","",""
"115789","Slither Blade","Mystery Booster","mb1","Creature — Naga Rogue","","","","EN","",""
"115813","Thought Scour","Mystery Booster","mb1","Instant","","","","EN","",""
"116005","Mind Shatter","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116759","Raging Swordtooth","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"116786","Tithe Drinker","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"116872","Foundry Inspector","Mystery Booster","mb1","Artifact Creature — Construct","","","","EN","",""
"116930","Tower of Eons","Mystery Booster","mb1","Artifact","","","","EN","",""
"116932","Trepanation Blade","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116960","Goblin Burrows","Mystery Booster","mb1","Land","","","","EN","",""
"116375","Two-Headed Giant","Mystery Booster","mb1","Creature — Giant Warrior","","","","EN","",""
"116378","Urza's Rage","Mystery Booster","mb1","Instant","","","","EN","",""
"116615","Search for Tomorrow","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116745","Mortify","Mystery Booster","mb1","Instant","","","","EN","",""
"116450","Chatter of the Squirrel","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116504","Gaea's Blessing","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116626","Spawning Grounds","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115820","Trail of Evidence","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115824","Trinket Mage","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"116081","Thorn of the Black Rose","Mystery Booster","mb1","Creature — Human Assassin","","","","EN","",""
"115302","Adanto Vanguard","Mystery Booster","mb1","Creature — Vampire Soldier","","","","EN","",""
"115604","Chart a Course","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115763","Rishadan Footpad","Mystery Booster","mb1","Creature — Human Pirate","","","","EN","",""
"115782","Silvergill Adept","Mystery Booster","mb1","Creature — Merfolk Wizard","","","","EN","",""
"116207","Expedite","Mystery Booster","mb1","Instant","","","","EN","",""
"116753","Pollenbright Wings","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116282","Kird Ape","Mystery Booster","mb1","Creature — Ape","","","","EN","",""
"116331","Roast","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116350","Smash to Smithereens","Mystery Booster","mb1","Instant","","","","EN","",""
"116490","Explore","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116557","Meandering Towershell","Mystery Booster","mb1","Creature — Turtle","","","","EN","",""
"116612","Savage Punch","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116625","Snapping Sailback","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"116681","Azorius Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"116754","Putrefy","Mystery Booster","mb1","Instant","","","","EN","",""
"115969","Grim Affliction","Mystery Booster","mb1","Instant","","","","EN","",""
"115973","Gruesome Fate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116088","Tragic Slip","Mystery Booster","mb1","Instant","","","","EN","",""
"116133","Avalanche Riders","Mystery Booster","mb1","Creature — Human Nomad","","","","EN","",""
"116181","Cragganwick Cremator","Mystery Booster","mb1","Creature — Giant Shaman","","","","EN","",""
"116259","Guttersnipe","Mystery Booster","mb1","Creature — Goblin Shaman","","","","EN","",""
"115357","Crib Swap","Mystery Booster","mb1","Tribal Instant — Shapeshifter","","","","EN","",""
"115454","Lingering Souls","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115562","Wall of Omens","Mystery Booster","mb1","Creature — Wall","","","","EN","",""
"115581","Archaeomancer","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"115646","Djinn of Wishes","Mystery Booster","mb1","Creature — Djinn","","","","EN","",""
"115663","Fact or Fiction","Mystery Booster","mb1","Instant","","","","EN","",""
"115674","Fog Bank","Mystery Booster","mb1","Creature — Wall","","","","EN","",""
"115700","Jace's Phantasm","Mystery Booster","mb1","Creature — Illusion","","","","EN","",""
"115776","Serendib Efreet","Mystery Booster","mb1","Creature — Efreet","","","","EN","",""
"116784","Thought Erasure","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116801","Yavimaya's Embrace","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116913","Serrated Arrows","Mystery Booster","mb1","Artifact","","","","EN","",""
"116966","Krosan Verge","Mystery Booster","mb1","Land","","","","EN","",""
"116804","Zhur-Taa Druid","Mystery Booster","mb1","Creature — Human Druid","","","","EN","",""
"116937","Aether Hub","Mystery Booster","mb1","Land","","","","EN","",""
"115807","Temporal Fissure","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116272","Ingot Chewer","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"116358","Steamflogger Boss","Mystery Booster","mb1","Creature — Goblin Rigger","","","","EN","",""
"116489","Experiment One","Mystery Booster","mb1","Creature — Human Ooze","","","","EN","",""
"116565","Nest Invader","Mystery Booster","mb1","Creature — Eldrazi Drone","","","","EN","",""
"115381","Emerge Unscathed","Mystery Booster","mb1","Instant","","","","EN","",""
"115482","Oust","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115297","Eldrazi Devastator","Mystery Booster","mb1","Creature — Eldrazi","","","","EN","",""
"115314","Angelsong","Mystery Booster","mb1","Instant","","","","EN","",""
"115502","Retreat to Emeria","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115619","Concentrate","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115828","Vapor Snag","Mystery Booster","mb1","Instant","","","","EN","",""
"116063","Skeletal Scrying","Mystery Booster","mb1","Instant","","","","EN","",""
"116255","Grapeshot","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116273","Insolent Neonate","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"116758","Raff Capashen, Ship's Mage","Mystery Booster","mb1","Legendary Creature — Human Wizard","","","","EN","",""
"116768","Savage Knuckleblade","Mystery Booster","mb1","Creature — Ogre Warrior","","","","EN","",""
"116827","Aether Spellbomb","Mystery Booster","mb1","Artifact","","","","EN","",""
"116842","Burnished Hart","Mystery Booster","mb1","Artifact Creature — Elk","","","","EN","",""
"116957","Gateway Plaza","Mystery Booster","mb1","Land — Gate","","","","EN","",""
"116370","Temur Battle Rage","Mystery Booster","mb1","Instant","","","","EN","",""
"116531","Invigorate","Mystery Booster","mb1","Instant","","","","EN","",""
"116566","Nettle Sentinel","Mystery Booster","mb1","Creature — Elf Warrior","","","","EN","",""
"116671","Abzan Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"116471","Destructor Dragon","Mystery Booster","mb1","Creature — Dragon","","","","EN","",""
"115893","Costly Plunder","Mystery Booster","mb1","Instant","","","","EN","",""
"116143","Blades of Velis Vel","Mystery Booster","mb1","Tribal Instant — Shapeshifter","","","","EN","",""
"115326","Battle Mastery","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115511","Seal of Cleansing","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115595","Brine Elemental","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"115756","Purple-Crystal Crab","Mystery Booster","mb1","Creature — Crab","","","","EN","",""
"116854","Crenellated Wall","Mystery Booster","mb1","Artifact Creature — Wall","","","","EN","",""
"116961","Graypelt Refuge","Mystery Booster","mb1","Land","","","","EN","",""
"116326","Recoup","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116473","Domesticated Hydra","Mystery Booster","mb1","Creature — Hydra","","","","EN","",""
"115306","Ajani's Pridemate","Mystery Booster","mb1","Creature — Cat Soldier","","","","EN","",""
"115445","Kor Firewalker","Mystery Booster","mb1","Creature — Kor Soldier","","","","EN","",""
"115524","Skyhunter Skirmisher","Mystery Booster","mb1","Creature — Cat Knight","","","","EN","",""
"115615","Cloudkin Seer","Mystery Booster","mb1","Creature — Elemental Wizard","","","","EN","",""
"115301","Acrobatic Maneuver","Mystery Booster","mb1","Instant","","","","EN","",""
"115317","Archangel","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"115370","Dismantling Blow","Mystery Booster","mb1","Instant","","","","EN","",""
"115382","Empyrial Armor","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115403","Fiend Hunter","Mystery Booster","mb1","Creature — Human Cleric","","","","EN","",""
"115405","Forsake the Worldly","Mystery Booster","mb1","Instant","","","","EN","",""
"115409","Ghostblade Eidolon","Mystery Booster","mb1","Enchantment Creature — Spirit","","","","EN","",""
"115428","Humble","Mystery Booster","mb1","Instant","","","","EN","",""
"115436","Jubilant Mascot","Mystery Booster","mb1","Creature — Homunculus","","","","EN","",""
"115438","Knight of Dawn","Mystery Booster","mb1","Creature — Human Knight","","","","EN","",""
"115443","Kor Bladewhirl","Mystery Booster","mb1","Creature — Kor Soldier Ally","","","","EN","",""
"115449","Lashknife Barrier","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115451","Lieutenants of the Guard","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115455","Lone Missionary","Mystery Booster","mb1","Creature — Kor Monk","","","","EN","",""
"115460","Loyal Sentry","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115489","Peace of Mind","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115499","Refurbish","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115515","Seraph of the Suns","Mystery Booster","mb1","Creature — Angel","","","","EN","",""
"115554","Timely Reinforcements","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115558","Village Bell-Ringer","Mystery Booster","mb1","Creature — Human Scout","","","","EN","",""
"115560","Volunteer Reserves","Mystery Booster","mb1","Creature — Human Soldier","","","","EN","",""
"115570","Wing Shards","Mystery Booster","mb1","Instant","","","","EN","",""
"115584","Augur of Bolas","Mystery Booster","mb1","Creature — Merfolk Wizard","","","","EN","",""
"115585","Augury Owl","Mystery Booster","mb1","Creature — Bird","","","","EN","",""
"115601","Cartouche of Knowledge","Mystery Booster","mb1","Enchantment — Aura Cartouche","","","","EN","",""
"115609","Circular Logic","Mystery Booster","mb1","Instant","","","","EN","",""
"115612","Clear the Mind","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115613","Cloak of Mists","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115622","Contingency Plan","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115651","Dream Cache","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115654","Embodiment of Spring","Mystery Booster","mb1","Creature — Elemental","","","","EN","",""
"115660","Everdream","Mystery Booster","mb1","Instant","","","","EN","",""
"115673","Floodgate","Mystery Booster","mb1","Creature — Wall","","","","EN","",""
"115696","Impulse","Mystery Booster","mb1","Instant","","","","EN","",""
"115709","Lay Claim","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115711","Mahamoti Djinn","Mystery Booster","mb1","Creature — Djinn","","","","EN","",""
"115712","Mana Leak","Mystery Booster","mb1","Instant","","","","EN","",""
"115718","Merfolk Looter","Mystery Booster","mb1","Creature — Merfolk Rogue","","","","EN","",""
"115721","Mind Sculpt","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115727","Mnemonic Wall","Mystery Booster","mb1","Creature — Wall","","","","EN","",""
"115731","Mystical Teachings","Mystery Booster","mb1","Instant","","","","EN","",""
"115737","Nine-Tail White Fox","Mystery Booster","mb1","Creature — Fox Spirit","","","","EN","",""
"115753","Prodigal Sorcerer","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"115774","Secrets of the Golden City","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116769","Savage Twister","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116770","Sedraxis Specter","Mystery Booster","mb1","Creature — Specter","","","","EN","",""
"116771","Shambling Remains","Mystery Booster","mb1","Creature — Zombie Horror","","","","EN","",""
"116776","Soul Manipulation","Mystery Booster","mb1","Instant","","","","EN","",""
"116777","Sprouting Thrinax","Mystery Booster","mb1","Creature — Lizard","","","","EN","",""
"116779","Sultai Charm","Mystery Booster","mb1","Instant","","","","EN","",""
"116787","Tower Gargoyle","Mystery Booster","mb1","Artifact Creature — Gargoyle","","","","EN","",""
"116788","Treacherous Terrain","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116790","Unflinching Courage","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116792","Urban Evolution","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116803","Zealous Persecution","Mystery Booster","mb1","Instant","","","","EN","",""
"116812","Gwyllion Hedge-Mage","Mystery Booster","MB1","Creature — Hag Wizard","","","","EN","",""
"116814","Mistmeadow Witch","Mystery Booster","MB1","Creature — Kithkin Wizard","","","","EN","",""
"116815","Nucklavee","Mystery Booster","MB1","Creature — Beast","","","","EN","",""
"116819","Selesnya Guildmage","Mystery Booster","MB1","Creature — Elf Wizard","","","","EN","",""
"116823","Claim // Fame","Mystery Booster","MB1","Sorcery // Sorcery","","","","EN","",""
"116825","Fire // Ice","Mystery Booster","MB1","Instant // Instant","","","","EN","",""
"116837","Bomat Bazaar Barge","Mystery Booster","mb1","Artifact — Vehicle","","","","EN","",""
"116839","Bonesplitter","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116844","Cathodion","Mystery Booster","mb1","Artifact Creature — Construct","","","","EN","",""
"116859","Diamond Mare","Mystery Booster","mb1","Artifact Creature — Horse","","","","EN","",""
"116862","Dragon Mask","Mystery Booster","mb1","Artifact","","","","EN","",""
"116867","Etched Oracle","Mystery Booster","mb1","Artifact Creature — Wizard","","","","EN","",""
"116868","Farmstead Gleaner","Mystery Booster","mb1","Artifact Creature — Scarecrow","","","","EN","",""
"116869","Filigree Familiar","Mystery Booster","mb1","Artifact Creature — Fox","","","","EN","",""
"116883","Icy Manipulator","Mystery Booster","mb1","Artifact","","","","EN","",""
"116893","Millikin","Mystery Booster","mb1","Artifact Creature — Construct","","","","EN","",""
"116894","Millstone","Mystery Booster","mb1","Artifact","","","","EN","",""
"116902","Ornithopter","Mystery Booster","mb1","Artifact Creature — Thopter","","","","EN","",""
"116905","Perilous Myr","Mystery Booster","mb1","Artifact Creature — Myr","","","","EN","",""
"116910","Renegade Map","Mystery Booster","mb1","Artifact","","","","EN","",""
"116912","Sandstone Oracle","Mystery Booster","mb1","Artifact Creature — Sphinx","","","","EN","",""
"116916","Simic Locket","Mystery Booster","mb1","Artifact","","","","EN","",""
"116922","Spy Kit","Mystery Booster","mb1","Artifact — Equipment","","","","EN","",""
"116938","Akoum Refuge","Mystery Booster","mb1","Land","","","","EN","",""
"116943","Ash Barrens","Mystery Booster","mb1","Land","","","","EN","",""
"116951","Dreadship Reef","Mystery Booster","mb1","Land","","","","EN","",""
"116955","Forgotten Cave","Mystery Booster","mb1","Land","","","","EN","",""
"116965","Kazandu Refuge","Mystery Booster","mb1","Land","","","","EN","",""
"116967","Mishra's Factory","Mystery Booster","mb1","Land","","","","EN","",""
"116968","New Benalia","Mystery Booster","mb1","Land","","","","EN","",""
"116969","Orzhov Basilica","Mystery Booster","mb1","Land","","","","EN","",""
"116974","Sejiri Refuge","Mystery Booster","mb1","Land","","","","EN","",""
"147128","Phantom Centaur (Misprint)","Mystery Booster","MB1","Creature — Centaur Spirit","","","","EN","",""
"159214","Prophetic Bolt","Mystery Booster","MB1","Instant","","","","EN","",""
"115786","Skittering Crustacean","Mystery Booster","mb1","Creature — Crab","","","","EN","",""
"115800","Stream of Thought","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115809","Thieving Magpie","Mystery Booster","mb1","Creature — Bird","","","","EN","",""
"115810","Thornwind Faeries","Mystery Booster","mb1","Creature — Faerie","","","","EN","",""
"115814","Thrummingbird","Mystery Booster","mb1","Creature — Bird Horror","","","","EN","",""
"115822","Treasure Hunt","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115823","Treasure Mage","Mystery Booster","mb1","Creature — Human Wizard","","","","EN","",""
"115826","Turn Aside","Mystery Booster","mb1","Instant","","","","EN","",""
"115829","Vigean Graftmage","Mystery Booster","mb1","Creature — Vedalken Wizard Mutant","","","","EN","",""
"115830","Wall of Frost","Mystery Booster","mb1","Creature — Wall","","","","EN","",""
"115839","Windcaller Aven","Mystery Booster","mb1","Creature — Bird Wizard","","","","EN","",""
"115863","Bitter Revelation","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115876","Breeding Pit","Mystery Booster","mb1","Enchantment","","","","EN","",""
"115904","Dauthi Mindripper","Mystery Booster","mb1","Creature — Dauthi Minion","","","","EN","",""
"115912","Demonic Vigor","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"115935","Dusk Legion Zealot","Mystery Booster","mb1","Creature — Vampire Soldier","","","","EN","",""
"115937","Epicure of Blood","Mystery Booster","mb1","Creature — Vampire","","","","EN","",""
"115958","Ghostly Changeling","Mystery Booster","mb1","Creature — Shapeshifter","","","","EN","",""
"115966","Gravepurge","Mystery Booster","mb1","Instant","","","","EN","",""
"115970","Grim Discovery","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115979","Hunter of Eyeblights","Mystery Booster","mb1","Creature — Elf Assassin","","","","EN","",""
"115984","Innocent Blood","Mystery Booster","mb1","Sorcery","","","","EN","",""
"115997","March of the Drowned","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116010","Nameless Inversion","Mystery Booster","mb1","Tribal Instant — Shapeshifter","","","","EN","",""
"116019","Perish","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116032","Quest for the Gravelord","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116049","Ruin Rat","Mystery Booster","mb1","Creature — Rat","","","","EN","",""
"116055","Seal of Doom","Mystery Booster","mb1","Enchantment","","","","EN","",""
"116061","Shrouded Lore","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116066","Smiting Helix","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116098","Vampire Champion","Mystery Booster","mb1","Creature — Vampire Soldier","","","","EN","",""
"116109","Walk the Plank","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116115","Will-o'-the-Wisp","Mystery Booster","mb1","Creature — Spirit","","","","EN","",""
"116122","Ahn-Crop Crasher","Mystery Booster","mb1","Creature — Minotaur Warrior","","","","EN","",""
"116125","Alchemist's Greeting","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116127","Ancient Grudge","Mystery Booster","mb1","Instant","","","","EN","",""
"116167","Built to Smash","Mystery Booster","mb1","Instant","","","","EN","",""
"116171","Cathartic Reunion","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116175","Charging Monstrosaur","Mystery Booster","mb1","Creature — Dinosaur","","","","EN","",""
"116186","Curse of the Nightly Hunt","Mystery Booster","mb1","Enchantment — Aura Curse","","","","EN","",""
"116188","Death by Dragons","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116196","Dragon Breath","Mystery Booster","mb1","Enchantment — Aura","","","","EN","",""
"116198","Dragon Fodder","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116204","Emrakul's Hatcher","Mystery Booster","mb1","Creature — Eldrazi Drone","","","","EN","",""
"116211","Fervent Strike","Mystery Booster","mb1","Instant","","","","EN","",""
"116215","Fireball","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116219","Flame Jab","Mystery Booster","mb1","Sorcery","","","","EN","",""
"116221","Flametongue Kavu","Mystery Booster","mb1","Creature — Kavu","","","","EN","",""
